2015076501*08/09/2015*RMC*MEYNE*ORANGE 1*6118000*0*0**E2549 - GFA - ADEU sl, ADMI sl, NCTE sl, SPIN sl, NFON sl, NHIN conf., COCO = sp. aff. CLNT / CEUG, PRST ss*15.6	ADMI	70
	ADEU	1
	ACHD	6
	APED	74
	CEUG	52
	ACOP	1
	AMID	2
	COCO	7
	CPED	2
	CAEX	3
	APGE	1
	CLCT	2
	ADMT	2
	DOCU	1
	GMIN	11
	EOMI	23
	FSAP	2
	ENVE	2
	FSBH	3
	ESLE	1
	ESHB	2
	NCTE	59
	GPUM	7
	MPMI	1
	NDIS	6
	GSCI	5
	GPAR	4
	NINC	2
	NANT	2
	NFON	5
	NAMP	4
	NHIN	1
	RABB	9
	NPAE	6
	NPAL	4
	PLFR	2
	NZAG	1
	NSOC	5
	NTPT	12
	RSIN	3
	PRST	1
	SPIN	2
