20180617804601*27/06/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de Limbe*LIMBE A ST-PAPOUL*6178046*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : B.VERNIER. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. ADMI sl, NFON sl,EOMI = Sell 1 Atlas PLB ; AMID = Amphora cf. indistincta*12.7	ADMI	9
	AMID	56
	APED	119
	CEUG	8
	CMLF	1
	CSNU	41
	EOMI	2
	FSAP	8
	GPAR	4
	MAAL	1
	MPMI	34
	NAMP	1
	NAVI	1
	NCTE	6
	NFON	2
	NGRE	6
	NINC	2
	NPAD	8
	NPAL	2
	NSIA	1
	NSOC	1
	NTPT	7
	NVEN	7
	PLFR	32
	PTLA	12
	RUNI	3
	SIDE	13
	SNIG	17
	SSGE	2
