20180516905001*28/08/2018*Adour-Garonne*Le Grand Hers*Aiguillon*5169050*0*0*0*ACLI cf ; ADMI sl ; ADPY dont 12 cf ; ACAF cf ; GPRI nbx vuco ; ADAM cf ; GPUM complexe ; CDIS cf ; EOMI sl : cf SNIG Wetzel et al 2015 ; GCUN cf ; AMID cf ; GPEL cf ; NITZ vuco ; CPLA ex CEUO*20.0	ACLI	33
	ADMI	60
	CPLI	18
	ADPY	132
	CEUG	46
	CPLA	3
	ACAF	4
	APED	4
	ADAM	5
	COPL	2
	CDIS	3
	ADRU	4
	AMID	1
	ACHD	5
	GMIN	26
	ESLE	2
	ENVE	4
	EOMI	1
	GCUN	2
	GPRI	12
	GPUM	4
	NCTE	8
	MVAR	2
	NITZ	2
	GPEL	2
	NTPT	8
	NRCH	2
	PLAU	1
	RSIN	2
	SLEP	2
