CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	46	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	69	10	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	150	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	183	35	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	207	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	212	50	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	222	6	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	223	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	240	6	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	264	270	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	306	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	311	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	312	26	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	321	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	322	10	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	384	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	400	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	404	18	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	421	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	443	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	451	9	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	452	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	457	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	473	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	502	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	510	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	515	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	608	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	618	127	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	619	50	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	622	38	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	623	5	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	650	120	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	679	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	704	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	719	12	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	747	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	757	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	801	13	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	807	658	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	819	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	837	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	838	5	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	880	7	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	892	210	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	906	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	908	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	928	6	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	933	73	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	968	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	979	17	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	997	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	998	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	1004	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	1029	11	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	1042	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	1043	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	1051	98	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	1089	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	2393	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	2395	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	2714	9	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	3170	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	3206	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	5218	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	5219	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	9794	68	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	A	23599	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	46	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	69	48	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	150	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	183	13	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	207	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	212	144	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	222	48	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	223	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	240	83	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	264	1470	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	306	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	311	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	312	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	321	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	322	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	384	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	400	15	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	404	93	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	421	69	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	443	19	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	451	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	452	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	457	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	473	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	502	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	510	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	515	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	608	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	618	49	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	619	17	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	622	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	623	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	650	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	679	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	704	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	719	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	747	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	757	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	801	105	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	807	246	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	819	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	837	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	838	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	880	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	892	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	906	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	908	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	928	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	933	8	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	968	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	979	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	997	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	998	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	1004	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	1029	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	1042	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	1043	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	1051	8	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	1089	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	2393	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	2395	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	2714	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	3170	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	3206	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	5218	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	5219	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	9794	147	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	B	23599	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	46	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	69	9	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	150	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	183	7	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	207	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	212	34	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	222	18	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	223	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	240	8	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	264	25	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	306	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	311	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	312	10	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	321	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	322	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	384	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	400	5	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	404	132	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	421	33	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	443	19	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	451	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	452	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	457	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	473	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	502	4	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	510	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	515	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	608	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	618	17	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	619	19	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	622	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	623	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	650	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	679	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	704	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	719	126	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	747	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	757	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	801	168	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	807	600	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	819	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	837	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	838	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	880	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	892	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	906	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	908	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	928	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	933	2	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	968	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	979	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	997	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	998	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	1004	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	1029	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	1042	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	1043	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	1051	3	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	1089	1	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	2393	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	2395	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	2714	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	3170	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	3206	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	5218	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	5219	0	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	9794	94	1
05178000*2018-09-20*6289*I	05178000	20/09/2018	G1	C	23599	1	1
