CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	21	171	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	26	143	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	46	29	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	69	75	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	140	17	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	150	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	156	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	164	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	183	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	189	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	209	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	212	10	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	292	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	321	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	322	7	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	339	29	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	364	44	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	399	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	400	6	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	421	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	451	14	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	473	4	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	485	7	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	491	15	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	502	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	608	24	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	618	112	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	619	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	623	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	625	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	636	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	637	13	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	747	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	757	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	783	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	801	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	807	234	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	819	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	824	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	831	24	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	838	21	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	906	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	933	8	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	973	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	992	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	1055	23	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	2393	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	3111	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	A	3163	13	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	21	70	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	26	62	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	46	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	69	19	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	140	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	150	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	156	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	164	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	183	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	189	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	209	10	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	212	52	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	292	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	321	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	322	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	339	7	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	364	83	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	399	13	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	400	45	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	421	18	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	451	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	473	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	485	11	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	491	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	502	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	608	13	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	618	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	619	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	623	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	625	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	636	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	637	44	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	747	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	757	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	783	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	801	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	807	35	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	819	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	824	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	831	7	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	838	36	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	906	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	933	14	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	973	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	992	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	1055	53	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	2393	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	3111	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	B	3163	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	21	17	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	26	107	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	46	25	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	69	16	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	140	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	150	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	156	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	164	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	183	4	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	189	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	209	26	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	212	73	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	292	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	321	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	322	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	339	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	364	124	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	399	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	400	27	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	421	19	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	451	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	473	10	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	485	17	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	491	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	502	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	608	14	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	618	6	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	619	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	623	4	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	625	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	636	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	637	18	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	747	5	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	757	1	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	783	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	801	56	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	807	41	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	819	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	824	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	831	6	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	838	29	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	906	3	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	933	10	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	973	2	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	992	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	1055	35	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	2393	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	3111	0	1
06700075*2018-09-04*20779*I	06700075	04/09/2018	TP2	C	3163	0	1
