CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	1	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	69	15	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	155	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	211	7	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	212	6	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	364	148	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	394	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	399	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	421	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	443	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	451	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	457	97	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	515	7	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	618	36	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	619	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	623	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	648	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	650	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	682	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	719	5	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	747	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	807	60	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	819	4	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	831	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	887	9	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	892	7	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	906	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	933	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	978	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	997	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	1028	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	A	1055	6	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	1	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	69	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	155	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	211	2	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	212	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	364	84	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	394	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	399	5	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	421	4	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	443	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	451	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	457	2	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	515	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	618	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	619	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	623	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	648	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	650	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	682	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	719	6	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	747	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	807	2	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	819	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	831	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	887	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	892	2	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	906	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	933	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	978	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	997	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	1028	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	B	1055	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	1	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	69	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	155	2	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	211	11	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	212	7	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	364	107	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	394	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	399	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	421	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	443	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	451	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	457	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	515	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	618	4	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	619	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	623	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	648	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	650	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	682	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	719	15	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	747	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	807	6	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	819	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	831	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	887	1	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	892	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	906	3	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	933	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	978	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	997	0	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	1028	4	1
06213000*2018-08-29*5770*I	06213000	29/08/2018	GM6/2-7	C	1055	1	1
