CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	189	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	200	7	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	212	628	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	239	4	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	245	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	286	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	287	10	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	292	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	305	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	311	4	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	313	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	317	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	318	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	364	344	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	390	8	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	399	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	421	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	443	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	457	16	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	502	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	509	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	553	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	618	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	619	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	625	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	650	45	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	657	104	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	658	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	682	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	704	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	801	281	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	807	1377	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	838	20	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	870	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	880	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	892	297	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	909	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	912	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	919	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	928	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	933	328	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	978	7	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	1009	5	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	1028	6	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	1042	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	1046	38	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	1051	272	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	1090	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	3110	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	3159	5	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	3181	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	3202	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	3206	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	4202	1073	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	4226	89	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	4324	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	4334	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	A	5218	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	189	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	200	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	212	7	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	239	232	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	245	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	286	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	287	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	292	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	305	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	311	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	313	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	317	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	318	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	364	202	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	390	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	399	4	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	421	7	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	443	8	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	457	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	502	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	509	9	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	553	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	618	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	619	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	625	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	650	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	657	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	658	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	682	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	704	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	801	12	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	807	92	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	838	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	870	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	880	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	892	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	909	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	912	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	919	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	928	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	933	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	978	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	1009	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	1028	9	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	1042	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	1046	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	1051	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	1090	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	3110	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	3159	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	3181	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	3202	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	3206	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	4202	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	4226	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	4324	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	4334	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	B	5218	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	189	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	200	24	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	212	35	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	239	362	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	245	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	286	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	287	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	292	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	305	6	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	311	4	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	313	5	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	317	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	318	7	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	364	923	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	390	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	399	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	421	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	443	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	457	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	502	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	509	64	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	553	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	618	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	619	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	625	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	650	6	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	657	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	658	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	682	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	704	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	801	337	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	807	956	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	838	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	870	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	880	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	892	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	909	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	912	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	919	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	928	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	933	64	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	978	6	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	1009	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	1028	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	1042	2	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	1046	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	1051	125	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	1090	1	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	3110	3	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	3159	4	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	3181	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	3202	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	3206	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	4202	71	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	4226	21	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	4324	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	4334	0	1
06069550*2018-09-12*27581*I	06069550	12/09/2018	TTGA	C	5218	3	1
