CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	69	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	183	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	189	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	193	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	207	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	212	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	221	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	231	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	239	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	311	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	312	20	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	318	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	364	33	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	383	13	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	387	6	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	390	40	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	394	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	400	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	404	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	421	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	450	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	457	59	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	474	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	496	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	617	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	618	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	619	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	622	4	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	623	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	719	35	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	747	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	757	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	801	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	807	912	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	819	13	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	838	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	892	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	906	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	933	92	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	978	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1004	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1009	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1028	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1051	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	2391	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	2517	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3110	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3111	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3170	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3206	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	33830	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	69	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	183	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	189	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	193	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	207	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	212	63	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	221	31	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	231	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	239	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	311	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	312	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	318	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	364	417	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	383	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	387	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	390	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	394	35	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	400	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	404	7	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	421	55	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	450	42	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	457	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	474	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	496	43	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	617	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	618	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	619	10	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	622	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	623	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	719	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	747	4	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	757	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	801	1138	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	807	260	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	819	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	838	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	892	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	906	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	933	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	978	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1004	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1009	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1028	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1051	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	2391	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	2517	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3110	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3111	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3170	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3206	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	33830	15	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	69	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	183	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	189	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	193	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	207	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	212	22	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	221	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	231	6	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	239	6	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	311	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	312	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	318	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	364	284	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	383	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	387	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	390	7	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	394	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	400	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	404	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	421	58	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	450	21	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	457	22	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	474	43	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	496	83	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	617	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	618	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	619	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	622	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	623	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	719	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	747	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	757	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	801	73	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	807	84	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	819	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	838	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	892	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	906	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	933	13	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	978	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1004	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1009	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1028	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1051	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	2391	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	2517	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3110	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3111	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3170	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3206	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	33830	2	1
