CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	1	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	21	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	26	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	69	46	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	127	6	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	164	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	182	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	183	7	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	189	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	191	63	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	212	9	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	339	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	363	10	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	364	241	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	394	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	399	14	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	400	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	404	7	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	421	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	451	88	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	457	15	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	515	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	527	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	618	75	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	619	44	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	622	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	623	7	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	625	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	735	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	747	11	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	753	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	757	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	801	4	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	807	515	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	819	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	831	25	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	837	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	847	10	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	880	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	892	56	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	906	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	933	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	978	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	1055	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	2393	15	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	2517	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	3111	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	A	3170	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	1	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	21	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	26	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	69	6	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	127	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	164	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	182	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	183	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	189	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	191	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	212	8	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	339	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	363	43	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	364	76	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	394	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	399	4	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	400	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	404	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	421	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	451	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	457	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	515	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	527	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	618	10	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	619	4	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	622	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	623	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	625	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	735	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	747	51	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	753	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	757	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	801	163	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	807	33	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	819	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	831	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	837	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	847	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	880	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	892	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	906	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	933	5	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	978	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	1055	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	2393	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	2517	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	3111	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	B	3170	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	1	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	21	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	26	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	69	35	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	127	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	164	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	182	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	183	4	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	189	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	191	10	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	212	11	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	339	4	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	363	42	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	364	306	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	394	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	399	7	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	400	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	404	8	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	421	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	451	12	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	457	5	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	515	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	527	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	618	41	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	619	18	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	622	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	623	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	625	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	735	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	747	12	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	753	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	757	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	801	403	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	807	40	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	819	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	831	12	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	837	1	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	847	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	880	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	892	5	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	906	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	933	3	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	978	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	1055	2	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	2393	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	2517	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	3111	0	1
06212100*2018-08-28*5765*I	06212100	28/08/2018	GM7/2	C	3170	0	1
