CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	69	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	183	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	200	10	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	211	25	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	212	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	221	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	239	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	364	33	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	399	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	421	2	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	451	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	457	12	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	502	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	611	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	617	5	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	618	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	619	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	624	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	625	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	637	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	650	5	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	721	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	757	4	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	801	34	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	807	1351	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	824	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	831	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	892	1361	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	906	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	933	398	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	978	15	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	1042	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	1051	4	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	1054	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	1055	11	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	1061	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	1071	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	3111	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	3170	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	A	33830	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	69	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	183	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	200	18	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	211	13	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	212	7	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	221	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	239	2	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	364	64	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	399	4	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	421	6	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	451	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	457	199	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	502	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	611	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	617	41	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	618	2	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	619	6	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	624	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	625	12	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	637	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	650	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	721	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	757	8	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	801	60	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	807	454	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	824	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	831	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	892	2742	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	906	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	933	348	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	978	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	1042	2	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	1051	25	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	1054	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	1055	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	1061	11	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	1071	4	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	3111	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	3170	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	B	33830	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	69	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	183	5	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	200	45	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	211	170	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	212	47	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	221	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	239	6	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	364	543	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	399	11	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	421	10	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	451	4	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	457	446	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	502	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	611	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	617	9	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	618	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	619	21	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	624	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	625	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	637	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	650	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	721	1	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	757	19	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	801	93	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	807	117	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	824	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	831	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	892	2147	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	906	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	933	79	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	978	28	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	1042	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	1051	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	1054	5	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	1055	2	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	1061	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	1071	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	3111	3	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	3170	0	1
06580330*2018-07-04*27754*I	06580330	04/07/2018	TP6	C	33830	1	1
