CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	200	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	212	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	364	5	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	387	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	451	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	457	38	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	473	22	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	491	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	518	8	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	527	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	613	7	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	622	1587	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	699	4	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	719	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	725	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	728	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	740	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	753	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	757	4	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	793	7	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	801	958	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	807	264	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	819	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	836	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	837	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	847	10	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	888	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	902	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	906	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	928	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	933	38	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	978	83	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	997	91	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	998	17	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	1001	5	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	1028	139	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	1055	20	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	2393	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	2395	6	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	2517	17	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	2611	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	3110	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	3111	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	3168	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	A	3170	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	200	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	212	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	364	14	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	387	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	451	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	457	32	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	473	16	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	491	16	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	518	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	527	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	613	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	622	680	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	699	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	719	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	725	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	728	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	740	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	753	11	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	757	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	793	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	801	230	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	807	32	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	819	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	836	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	837	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	847	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	888	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	902	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	906	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	928	4	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	933	50	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	978	86	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	997	20	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	998	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	1001	8	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	1028	333	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	1055	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	2393	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	2395	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	2517	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	2611	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	3110	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	3111	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	3168	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	B	3170	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	200	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	212	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	364	20	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	387	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	451	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	457	22	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	473	32	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	491	26	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	518	6	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	527	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	613	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	622	851	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	699	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	719	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	725	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	728	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	740	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	753	8	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	757	10	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	793	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	801	426	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	807	197	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	819	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	836	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	837	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	847	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	888	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	902	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	906	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	928	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	933	5	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	978	45	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	997	16	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	998	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	1001	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	1028	60	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	1055	6	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	2393	2	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	2395	1	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	2517	4	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	2611	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	3110	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	3111	3	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	3168	0	1
06300150*2018-06-05*5775*I	06300150	05/06/2018	TP6	C	3170	3	1
