CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	183	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	193	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	200	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	212	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	310	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	311	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	312	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	364	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	387	4	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	390	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	399	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	421	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	457	117	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	473	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	474	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	527	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	613	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	617	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	619	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	622	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	623	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	625	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	648	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	658	5	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	670	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	704	4	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	719	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	722	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	757	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	796	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	801	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	807	510	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	837	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	838	20	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	880	7	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	887	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	892	217	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	906	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	908	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	933	1010	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	978	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	997	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	1042	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	1055	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	2393	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	3111	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	3168	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	3170	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	A	3206	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	183	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	193	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	200	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	212	6	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	310	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	311	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	312	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	364	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	387	25	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	390	4	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	399	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	421	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	457	119	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	473	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	474	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	527	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	613	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	617	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	619	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	622	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	623	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	625	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	648	5	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	658	24	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	670	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	704	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	719	12	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	722	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	757	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	796	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	801	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	807	252	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	837	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	838	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	880	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	887	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	892	5	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	906	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	908	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	933	42	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	978	55	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	997	44	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	1042	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	1055	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	2393	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	3111	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	3168	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	3170	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	B	3206	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	183	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	193	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	200	6	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	212	95	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	310	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	311	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	312	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	364	375	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	387	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	390	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	399	44	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	421	66	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	457	157	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	473	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	474	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	527	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	613	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	617	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	619	7	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	622	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	623	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	625	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	648	2	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	658	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	670	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	704	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	719	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	722	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	757	6	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	796	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	801	9	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	807	214	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	837	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	838	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	880	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	887	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	892	44	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	906	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	908	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	933	4	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	978	13	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	997	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	1042	0	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	1055	6	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	2393	1	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	3111	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	3168	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	3170	3	1
06165050*2018-07-24*5739*I	06165050	24/07/2018	MP6	C	3206	0	1
