CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	66	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	69	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	200	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	212	8	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	221	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	287	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	292	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	305	7	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	311	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	312	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	317	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	321	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	363	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	364	14	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	383	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	399	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	421	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	451	52	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	457	11	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	481	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	502	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	608	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	613	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	618	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	619	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	620	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	622	10	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	623	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	650	16	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	753	12	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	765	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	771	8	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	783	9	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	807	313	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	819	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	837	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	839	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	840	4	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	848	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	887	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	892	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	906	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	909	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	929	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	933	208	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	978	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	1004	13	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	1028	7	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	1089	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	3110	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	3168	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	3202	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	19280	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	A	33830	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	66	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	69	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	200	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	212	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	221	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	287	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	292	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	305	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	311	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	312	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	317	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	321	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	363	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	364	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	383	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	399	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	421	7	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	451	6	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	457	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	481	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	502	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	608	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	613	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	618	4	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	619	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	620	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	622	21	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	623	4	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	650	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	753	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	765	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	771	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	783	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	807	81	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	819	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	837	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	839	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	840	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	848	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	887	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	892	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	906	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	909	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	929	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	933	248	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	978	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	1004	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	1028	25	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	1089	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	3110	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	3168	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	3202	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	19280	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	B	33830	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	66	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	69	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	200	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	212	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	221	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	287	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	292	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	305	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	311	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	312	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	317	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	321	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	363	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	364	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	383	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	399	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	421	20	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	451	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	457	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	481	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	502	5	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	608	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	613	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	618	6	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	619	4	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	620	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	622	53	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	623	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	650	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	753	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	765	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	771	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	783	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	807	23	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	819	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	837	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	839	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	840	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	848	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	887	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	892	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	906	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	909	2	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	929	1	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	933	251	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	978	8	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	1004	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	1028	55	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	1089	3	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	3110	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	3168	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	3202	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	19280	0	1
05234011*2018-08-08*6349*I	05234011	08/08/2018	TP14	C	33830	2	1
