CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	46	18	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	67	79	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	69	72	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	183	9	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	191	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	193	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	197	4	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	200	8	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	202	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	212	98	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	223	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	231	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	245	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	268	50	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	286	9	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	317	8	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	318	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	321	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	322	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	342	8	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	363	21	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	383	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	399	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	404	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	421	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	451	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	457	114	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	491	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	608	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	613	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	617	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	618	149	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	619	40	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	622	112	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	623	41	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	625	15	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	636	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	637	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	670	11	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	678	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	682	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	687	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	704	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	735	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	747	13	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	753	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	757	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	801	923	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	807	977	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	819	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	824	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	831	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	837	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	838	11	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	841	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	906	27	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	908	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	933	22	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	967	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	978	355	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	998	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	1004	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	1028	4	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	1043	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	1054	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	1089	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	2517	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	3127	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	3170	4	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	3206	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	A	9794	401	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	46	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	67	117	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	69	328	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	183	15	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	191	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	193	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	197	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	200	6	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	202	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	212	44	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	223	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	231	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	245	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	268	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	286	23	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	317	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	318	31	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	321	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	322	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	342	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	363	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	383	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	399	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	404	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	421	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	451	17	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	457	77	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	491	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	608	15	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	613	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	617	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	618	27	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	619	30	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	622	21	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	623	43	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	625	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	636	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	637	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	670	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	678	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	682	18	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	687	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	704	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	735	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	747	187	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	753	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	757	40	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	801	2047	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	807	146	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	819	15	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	824	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	831	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	837	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	838	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	841	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	906	13	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	908	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	933	14	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	967	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	978	69	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	998	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	1004	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	1028	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	1043	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	1054	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	1089	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	2517	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	3127	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	3170	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	3206	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	B	9794	436	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	46	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	67	221	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	69	553	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	183	17	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	191	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	193	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	197	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	200	15	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	202	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	212	58	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	223	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	231	6	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	245	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	268	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	286	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	317	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	318	35	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	321	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	322	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	342	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	363	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	383	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	399	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	404	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	421	8	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	451	14	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	457	40	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	491	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	608	14	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	613	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	617	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	618	19	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	619	21	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	622	13	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	623	40	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	625	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	636	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	637	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	670	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	678	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	682	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	687	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	704	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	735	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	747	32	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	753	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	757	46	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	801	141	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	807	70	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	819	7	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	824	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	831	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	837	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	838	2	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	841	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	906	16	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	908	3	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	933	33	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	967	9	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	978	47	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	998	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	1004	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	1028	15	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	1043	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	1054	5	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	1089	1	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	2517	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	3127	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	3170	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	3206	0	1
06179615*2018-07-02*20771*I	06179615	02/07/2018	MP6	C	9794	117	1
