CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	69	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	183	6	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	193	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	197	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	200	6	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	212	110	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	231	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	239	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	305	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	364	182	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	421	5	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	443	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	451	5	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	457	60	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	474	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	496	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	611	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	613	6	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	617	39	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	618	48	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	619	12	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	622	42	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	623	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	624	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	625	12	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	626	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	650	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	682	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	721	7	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	757	6	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	801	72	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	807	228	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	831	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	838	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	892	2090	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	906	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	908	5	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	928	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	933	30	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	967	9	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	973	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	978	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	982	4	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	986	17	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	994	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	1028	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	1051	11	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	1055	92	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	A	3170	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	69	5	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	183	4	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	193	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	197	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	200	7	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	212	234	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	231	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	239	7	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	305	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	364	224	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	421	15	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	443	13	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	451	5	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	457	55	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	474	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	496	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	611	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	613	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	617	7	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	618	28	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	619	13	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	622	7	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	623	7	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	624	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	625	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	626	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	650	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	682	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	721	12	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	757	16	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	801	304	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	807	88	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	831	6	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	838	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	892	854	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	906	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	908	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	928	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	933	23	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	967	39	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	973	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	978	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	982	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	986	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	994	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	1028	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	1051	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	1055	44	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	B	3170	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	69	4	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	183	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	193	10	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	197	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	200	10	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	212	156	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	231	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	239	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	305	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	364	290	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	421	9	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	443	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	451	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	457	102	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	474	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	496	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	611	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	613	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	617	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	618	56	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	619	14	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	622	4	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	623	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	624	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	625	14	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	626	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	650	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	682	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	721	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	757	11	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	801	47	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	807	298	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	831	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	838	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	892	1430	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	906	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	908	10	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	928	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	933	35	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	967	39	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	973	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	978	3	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	982	1	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	986	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	994	0	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	1028	5	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	1051	2	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	1055	222	1
06123500*2018-08-06*5714*I	06123500	06/08/2018	GM6/2-7	C	3170	3	1
