CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	200	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	221	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	239	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	287	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	311	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	363	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	387	41	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	390	7	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	457	102	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	698	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	719	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	807	1608	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	908	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	928	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	933	78	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	972	9	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	978	34	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	994	96	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	995	17	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	998	50	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1004	11	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1009	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1028	36	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1042	12	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1043	51	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1046	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1051	139	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	1077	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	3110	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	3159	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	3170	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	3206	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	3211	4	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	4202	66	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	4226	2	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	5097	69	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	5196	4	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	9794	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	19280	2	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	A	23202	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	200	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	221	10	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	239	208	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	287	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	311	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	363	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	387	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	390	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	457	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	698	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	719	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	807	584	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	908	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	928	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	933	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	972	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	978	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	994	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	995	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	998	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1004	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1009	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1028	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1042	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1043	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1046	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1051	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	1077	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	3110	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	3159	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	3170	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	3206	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	3211	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	4202	244	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	4226	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	5097	536	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	5196	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	9794	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	19280	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	B	23202	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	200	4	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	221	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	239	4	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	287	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	311	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	363	8	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	387	129	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	390	36	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	457	40	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	698	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	719	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	807	136	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	908	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	928	6	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	933	7	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	972	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	978	13	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	994	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	995	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	998	6	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1004	4	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1009	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1028	6	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1042	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1043	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1046	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1051	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	1077	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	3110	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	3159	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	3170	3	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	3206	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	3211	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	4202	516	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	4226	1	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	5097	42	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	5196	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	9794	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	19280	0	1
06113500*2018-09-17*27604*I	06113500	17/09/2018	TTGA	C	23202	1	1
