CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	200	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	212	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	224	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	311	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	312	3	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	364	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	383	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	387	13	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	390	4	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	457	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	481	7	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	502	5	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	518	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	650	3	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	657	13	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	719	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	753	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	757	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	807	290	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	837	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	838	11	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	880	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	888	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	892	4	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	933	300	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	978	100	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	1043	6	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	1051	20	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	1055	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	2395	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	200	26	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	212	4	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	224	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	311	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	312	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	364	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	383	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	387	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	390	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	457	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	481	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	502	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	518	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	650	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	657	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	719	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	753	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	757	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	807	160	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	837	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	838	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	880	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	888	3	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	892	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	933	170	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	978	15	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	1043	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	1051	60	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	1055	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	2395	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	200	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	212	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	224	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	311	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	312	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	364	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	383	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	387	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	390	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	457	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	481	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	502	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	518	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	650	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	657	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	719	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	753	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	757	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	807	110	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	837	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	838	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	880	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	888	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	892	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	933	230	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	978	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	1043	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	1051	100	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	1055	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	2395	0	1
