CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	2	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	3	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	10	4	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	21	35	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	46	4	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	69	51	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	116	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	122	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	127	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	140	26	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	170	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	183	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	211	6	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	212	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	238	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	276	5	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	321	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	364	115	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	399	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	400	5	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	404	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	421	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	618	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	623	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	625	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	747	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	757	11	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	801	21	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	807	32	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	831	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	838	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	906	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	933	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	1042	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	1043	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	3163	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	A	3170	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	2	7	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	3	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	10	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	21	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	46	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	69	53	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	116	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	122	4	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	127	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	140	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	170	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	183	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	211	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	212	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	238	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	276	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	321	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	364	112	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	399	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	400	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	404	12	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	421	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	618	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	623	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	625	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	747	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	757	8	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	801	8	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	807	126	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	831	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	838	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	906	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	933	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	1042	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	1043	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	3163	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	B	3170	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	2	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	3	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	10	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	21	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	46	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	69	18	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	116	6	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	122	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	127	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	140	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	170	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	183	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	211	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	212	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	238	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	276	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	321	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	364	28	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	399	9	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	400	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	404	8	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	421	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	618	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	623	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	625	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	747	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	757	12	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	801	1	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	807	116	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	831	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	838	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	906	3	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	933	2	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	1042	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	1043	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	3163	0	1
06062600*2018-02-28*27643*I	06062600	28/02/2018	P5	C	3170	3	1
