CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	69	79	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	183	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	191	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	198	10	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	200	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	211	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	212	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	223	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	231	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	239	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	263	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	268	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	276	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	286	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	292	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	305	8	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	310	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	312	9	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	317	5	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	321	10	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	322	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	363	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	364	35	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	383	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	404	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	421	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	451	19	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	457	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	473	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	485	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	491	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	502	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	608	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	618	64	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	619	129	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	620	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	622	163	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	623	43	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	624	28	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	625	19	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	650	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	670	4	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	719	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	747	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	749	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	759	7	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	765	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	801	26	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	807	1117	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	837	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	839	12	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	848	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	887	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	888	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	892	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	906	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	909	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	933	32	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	978	22	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	995	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	1028	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	1042	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	1043	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	1087	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	2391	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	2393	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	2884	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	3186	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	3202	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	3206	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	9813	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	A	33830	26	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	69	40	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	183	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	191	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	198	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	200	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	211	12	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	212	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	223	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	231	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	239	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	263	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	268	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	276	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	286	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	292	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	305	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	310	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	312	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	317	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	321	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	322	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	363	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	364	20	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	383	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	404	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	421	4	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	451	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	457	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	473	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	485	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	491	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	502	4	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	608	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	618	11	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	619	83	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	620	4	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	622	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	623	32	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	624	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	625	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	650	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	670	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	719	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	747	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	749	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	759	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	765	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	801	26	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	807	377	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	837	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	839	4	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	848	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	887	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	888	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	892	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	906	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	909	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	933	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	978	9	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	995	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	1028	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	1042	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	1043	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	1087	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	2391	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	2393	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	2884	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	3186	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	3202	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	3206	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	9813	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	B	33830	24	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	69	51	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	183	5	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	191	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	198	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	200	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	211	72	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	212	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	223	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	231	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	239	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	263	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	268	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	276	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	286	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	292	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	305	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	310	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	312	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	317	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	321	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	322	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	363	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	364	95	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	383	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	404	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	421	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	451	10	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	457	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	473	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	485	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	491	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	502	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	608	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	618	81	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	619	107	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	620	14	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	622	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	623	46	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	624	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	625	8	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	650	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	670	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	719	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	747	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	749	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	759	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	765	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	801	518	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	807	484	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	837	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	839	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	848	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	887	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	888	6	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	892	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	906	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	909	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	933	4	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	978	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	995	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	1028	2	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	1042	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	1043	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	1087	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	2391	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	2393	1	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	2884	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	3186	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	3202	3	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	3206	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	9813	0	1
05234015*2018-08-09*6403*I	05234015	09/08/2018	GM14	C	33830	21	1
