CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	26	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	46	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	66	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	67	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	69	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	155	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	164	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	183	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	193	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	200	7	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	211	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	212	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	223	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	231	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	238	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	239	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	268	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	286	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	287	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	312	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	314	11	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	317	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	318	287	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	321	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	327	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	328	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	363	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	383	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	390	8	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	399	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	421	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	451	6	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	457	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	473	8	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	491	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	608	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	609	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	611	17	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	613	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	617	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	618	6	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	619	15	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	622	31	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	623	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	637	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	657	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	670	24	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	678	16	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	682	17	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	687	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	719	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	726	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	747	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	753	8	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	757	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	801	9	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	807	1020	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	819	7	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	831	6	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	837	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	838	9	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	887	81	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	892	122	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	906	177	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	933	17	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	992	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	1028	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	1042	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	1054	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	1056	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	1085	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	1089	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	3140	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	3181	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	3186	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	3207	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	A	9794	163	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	26	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	46	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	66	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	67	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	69	16	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	155	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	164	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	183	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	193	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	200	12	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	211	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	212	13	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	223	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	231	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	238	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	239	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	268	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	286	10	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	287	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	312	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	314	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	317	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	318	75	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	321	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	327	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	328	9	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	363	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	383	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	390	6	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	399	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	421	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	451	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	457	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	473	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	491	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	608	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	609	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	611	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	613	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	617	10	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	618	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	619	115	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	622	21	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	623	21	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	637	27	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	657	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	670	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	678	7	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	682	6	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	687	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	719	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	726	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	747	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	753	7	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	757	13	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	801	28	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	807	212	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	819	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	831	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	837	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	838	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	887	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	892	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	906	403	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	933	18	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	992	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	1028	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	1042	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	1054	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	1056	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	1085	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	1089	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	3140	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	3181	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	3186	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	3207	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	B	9794	320	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	26	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	46	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	66	12	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	67	11	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	69	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	155	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	164	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	183	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	193	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	200	10	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	211	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	212	7	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	223	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	231	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	238	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	239	29	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	268	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	286	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	287	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	312	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	314	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	317	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	318	105	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	321	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	327	7	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	328	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	363	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	383	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	390	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	399	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	421	4	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	451	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	457	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	473	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	491	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	608	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	609	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	611	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	613	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	617	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	618	6	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	619	10	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	622	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	623	17	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	637	8	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	657	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	670	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	678	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	682	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	687	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	719	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	726	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	747	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	753	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	757	55	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	801	12	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	807	453	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	819	8	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	831	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	837	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	838	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	887	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	892	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	906	59	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	933	5	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	992	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	1028	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	1042	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	1054	3	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	1056	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	1085	1	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	1089	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	3140	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	3181	2	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	3186	0	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	3207	9	1
06127050*2018-07-04*20741*I	06127050	04/07/2018	PTP8	C	9794	464	1
