CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	183	2	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	212	5	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	364	200	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	450	2	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	457	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	757	7	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	801	145	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	807	270	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	824	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	844	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	870	3	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	880	2	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	888	170	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	892	30	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	933	5	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	978	3	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	1043	3	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	A	2395	2	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	183	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	212	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	364	8	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	450	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	457	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	757	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	801	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	807	14	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	824	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	844	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	870	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	880	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	888	4	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	892	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	933	60	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	978	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	1043	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	B	2395	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	183	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	212	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	364	16	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	450	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	457	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	757	9	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	801	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	807	25	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	824	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	844	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	870	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	880	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	888	9	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	892	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	933	50	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	978	0	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	1043	1	1
05152555*2018-06-26*6210*I	05152555	26/06/2018	P14	C	2395	0	1
