CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	21	6	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	26	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	69	371	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	116	29	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	140	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	150	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	164	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	183	10	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	190	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	364	286	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	404	43	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	421	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	608	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	625	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	753	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	757	27	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	783	23	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	793	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	801	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	807	1447	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	819	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	831	43	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	906	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	933	69	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	1061	12	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	3111	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	3163	40	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	21	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	26	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	69	367	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	116	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	140	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	150	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	164	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	183	27	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	190	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	364	282	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	404	125	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	421	11	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	608	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	625	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	753	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	757	27	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	783	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	793	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	801	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	807	179	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	819	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	831	10	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	906	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	933	18	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	1061	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	3111	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	3163	179	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	21	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	26	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	69	336	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	116	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	140	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	150	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	164	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	183	63	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	190	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	364	241	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	404	46	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	421	8	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	608	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	625	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	753	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	757	20	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	783	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	793	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	801	11	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	807	378	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	819	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	831	12	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	906	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	933	35	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	1061	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	3111	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	3163	136	1
