CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	14	6	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	26	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	46	75	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	69	7	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	140	21	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	155	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	183	11	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	209	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	211	39	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	238	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	245	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	322	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	339	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	364	54	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	400	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	404	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	421	6	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	451	3	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	473	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	485	19	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	608	56	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	618	403	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	619	91	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	622	10	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	623	8	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	625	2117	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	637	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	753	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	757	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	801	13	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	807	25	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	819	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	831	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	838	15	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	892	3	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	906	3	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	933	7	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	1055	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	1061	39	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	2393	39	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	A	33844	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	14	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	26	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	46	12	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	69	28	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	140	8	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	155	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	183	7	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	209	16	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	211	54	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	238	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	245	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	322	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	339	11	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	364	102	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	400	22	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	404	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	421	5	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	451	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	473	5	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	485	11	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	608	76	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	618	28	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	619	75	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	622	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	623	14	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	625	6	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	637	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	753	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	757	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	801	14	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	807	9	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	819	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	831	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	838	28	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	892	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	906	3	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	933	34	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	1055	14	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	1061	10	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	2393	9	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	B	33844	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	14	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	26	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	46	12	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	69	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	140	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	155	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	183	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	209	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	211	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	238	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	245	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	322	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	339	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	364	26	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	400	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	404	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	421	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	451	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	473	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	485	35	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	608	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	618	2	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	619	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	622	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	623	1	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	625	5	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	637	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	753	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	757	6	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	801	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	807	55	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	819	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	831	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	838	14	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	892	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	906	3	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	933	27	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	1055	0	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	1061	13	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	2393	12	1
06067760*2018-08-28*27663*I	06067760	28/08/2018	P5	C	33844	0	1
