CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	46	15	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	69	8	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	127	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	155	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	164	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	183	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	209	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	212	9	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	322	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	364	73	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	399	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	404	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	421	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	473	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	608	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	623	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	735	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	743	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	747	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	753	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	757	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	793	10	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	801	53	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	807	90	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	824	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	831	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	837	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	838	13	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	854	4	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	892	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	906	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	933	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	978	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	1055	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	2393	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	3181	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	A	5151	5	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	46	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	69	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	127	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	155	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	164	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	183	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	209	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	212	31	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	322	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	364	97	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	399	7	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	404	5	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	421	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	473	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	608	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	623	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	735	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	743	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	747	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	753	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	757	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	793	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	801	100	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	807	8	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	824	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	831	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	837	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	838	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	854	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	892	4	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	906	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	933	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	978	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	1055	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	2393	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	3181	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	B	5151	7	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	46	3	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	69	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	127	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	155	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	164	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	183	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	209	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	212	19	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	322	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	364	67	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	399	9	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	404	6	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	421	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	473	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	608	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	623	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	735	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	743	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	747	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	753	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	757	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	793	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	801	30	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	807	11	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	824	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	831	2	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	837	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	838	12	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	854	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	892	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	906	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	933	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	978	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	1055	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	2393	0	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	3181	1	1
06820180*2018-08-07*27817*I	06820180	07/08/2018	TP5	C	5151	13	1
