CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	200	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	212	23	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	364	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	457	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	502	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	608	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	618	4	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	650	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	657	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	801	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	807	33	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	844	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	880	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	887	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	888	549	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	933	8	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	978	37	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	995	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1028	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1042	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1043	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1051	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1087	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1089	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	2027	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	19280	2	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	200	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	212	17	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	364	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	457	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	502	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	608	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	618	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	650	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	657	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	801	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	807	25	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	844	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	880	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	887	143	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	888	87	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	933	12	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	978	22	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	995	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1028	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1042	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1043	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1051	4	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1087	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1089	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	2027	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	19280	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	200	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	212	78	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	364	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	457	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	502	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	608	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	618	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	650	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	657	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	801	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	807	35	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	844	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	880	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	887	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	888	885	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	933	38	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	978	21	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	995	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1028	2	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1042	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1043	2	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1051	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1087	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1089	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	2027	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	19280	1	1
