CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	69	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	183	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	191	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	200	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	212	17	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	221	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	231	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	238	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	239	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	263	110	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	286	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	287	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	312	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	317	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	364	98	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	383	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	400	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	404	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	421	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	451	50	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	457	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	606	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	608	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	613	6	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	617	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	618	9	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	619	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	622	94	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	623	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	650	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	670	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	678	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	682	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	687	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	719	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	726	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	740	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	747	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	757	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	793	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	801	250	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	807	42	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	831	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	838	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	892	216	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	906	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	933	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	978	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	994	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	1028	7	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	1051	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	1055	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	2395	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	3110	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	31037	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	33830	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	A	33844	10	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	69	38	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	183	33	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	191	11	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	200	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	212	150	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	221	9	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	231	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	238	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	239	14	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	263	432	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	286	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	287	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	312	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	317	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	364	431	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	383	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	400	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	404	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	421	19	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	451	30	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	457	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	606	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	608	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	613	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	617	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	618	20	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	619	9	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	622	20	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	623	19	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	650	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	670	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	678	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	682	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	687	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	719	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	726	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	740	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	747	39	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	757	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	793	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	801	137	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	807	229	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	831	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	838	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	892	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	906	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	933	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	978	12	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	994	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	1028	7	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	1051	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	1055	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	2395	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	3110	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	31037	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	33830	6	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	B	33844	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	69	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	183	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	191	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	200	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	212	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	221	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	231	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	238	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	239	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	263	243	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	286	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	287	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	312	7	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	317	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	364	30	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	383	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	400	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	404	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	421	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	451	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	457	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	606	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	608	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	613	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	617	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	618	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	619	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	622	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	623	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	650	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	670	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	678	2	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	682	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	687	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	719	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	726	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	740	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	747	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	757	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	793	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	801	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	807	79	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	831	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	838	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	892	5	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	906	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	933	4	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	978	28	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	994	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	1028	14	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	1051	3	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	1055	1	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	2395	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	3110	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	31037	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	33830	0	1
06167000*2018-07-24*16983*I	06167000	24/07/2018	GM6/1	C	33844	0	1
