CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	69	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	200	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	212	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	239	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	286	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	317	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	364	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	399	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	443	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	509	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	618	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	619	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	623	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	658	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	719	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	807	260	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	819	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	856	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	928	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	933	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	978	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	1028	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	1046	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	1051	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	4202	14	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	4226	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	4324	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	69	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	200	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	212	2	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	239	2	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	286	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	317	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	364	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	399	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	443	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	509	3	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	618	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	619	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	623	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	658	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	719	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	807	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	819	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	856	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	928	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	933	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	978	10	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	1028	106	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	1046	48	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	1051	12	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	4202	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	4226	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	4324	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	69	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	200	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	212	26	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	239	14	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	286	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	317	2	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	364	6	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	399	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	443	9	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	509	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	618	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	619	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	623	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	658	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	719	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	807	56	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	819	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	856	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	928	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	933	6	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	978	82	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	1028	215	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	1046	73	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	1051	48	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	4202	7	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	4226	21	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	4324	2	1
