CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	69	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	197	100	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	200	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	212	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	223	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	231	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	239	6	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	245	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	265	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	311	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	312	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	313	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	317	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	319	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	364	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	383	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	388	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	391	8	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	421	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	443	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	451	4	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	457	20	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	474	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	481	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	502	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	509	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	553	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	618	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	619	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	622	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	657	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	661	4	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	679	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	682	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	693	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	719	15	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	721	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	759	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	807	625	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	822	13	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	872	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	880	236	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	906	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	933	141	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1004	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1025	140	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1028	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1030	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1042	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1055	13	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	1089	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3110	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3127	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3168	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3170	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3198	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3202	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	3206	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	5116	78	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	5240	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	20455	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	A	33830	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	69	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	197	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	200	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	212	5	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	223	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	231	10	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	239	37	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	245	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	265	16	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	311	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	312	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	313	5	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	317	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	319	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	364	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	383	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	388	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	391	9	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	421	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	443	9	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	451	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	457	18	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	474	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	481	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	502	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	509	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	553	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	618	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	619	15	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	622	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	657	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	661	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	679	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	682	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	693	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	719	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	721	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	759	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	807	290	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	822	8	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	872	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	880	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	906	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	933	22	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1004	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1025	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1028	6	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1030	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1042	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1055	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	1089	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3110	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3127	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3168	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3170	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3198	6	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3202	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	3206	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	5116	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	5240	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	20455	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	B	33830	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	69	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	197	160	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	200	8	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	212	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	223	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	231	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	239	6	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	245	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	265	5	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	311	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	312	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	313	9	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	317	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	319	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	364	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	383	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	388	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	391	36	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	421	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	443	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	451	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	457	18	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	474	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	481	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	502	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	509	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	553	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	618	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	619	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	622	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	657	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	661	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	679	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	682	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	693	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	719	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	721	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	759	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	807	483	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	822	4	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	872	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	880	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	906	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	933	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1004	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1025	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1028	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1030	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1042	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1055	2	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	1089	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3110	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3127	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3168	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3170	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3198	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3202	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	3206	0	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	5116	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	5240	3	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	20455	1	1
05093300*2018-08-02*5891*I	05093300	02/08/2018	G3/19-8	C	33830	0	1
