CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	46	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	69	7	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	155	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	183	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	190	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	191	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	207	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	212	26	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	221	5	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	223	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	231	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	239	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	287	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	292	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	305	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	310	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	311	13	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	312	9	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	317	6	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	322	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	327	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	364	9	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	383	7	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	399	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	404	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	421	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	443	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	457	39	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	473	7	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	481	64	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	485	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	502	8	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	515	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	618	18	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	619	27	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	620	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	622	22	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	623	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	624	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	625	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	650	16	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	657	34	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	670	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	678	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	679	37	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	682	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	719	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	753	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	757	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	801	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	807	183	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	838	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	844	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	872	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	880	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	892	7	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	906	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	933	7	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	1028	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	1043	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	1051	45	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	1055	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	2395	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	3127	52	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	3170	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	3206	6	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	A	3207	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	46	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	69	74	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	155	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	183	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	190	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	191	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	207	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	212	48	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	221	24	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	223	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	231	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	239	17	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	287	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	292	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	305	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	310	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	311	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	312	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	317	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	322	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	327	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	364	140	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	383	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	399	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	404	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	421	9	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	443	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	457	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	473	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	481	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	485	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	502	8	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	515	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	618	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	619	54	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	620	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	622	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	623	5	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	624	6	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	625	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	650	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	657	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	670	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	678	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	679	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	682	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	719	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	753	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	757	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	801	6	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	807	96	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	838	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	844	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	872	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	880	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	892	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	906	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	933	11	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	1028	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	1043	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	1051	25	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	1055	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	2395	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	3127	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	3170	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	3206	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	B	3207	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	46	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	69	45	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	155	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	183	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	190	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	191	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	207	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	212	67	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	221	132	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	223	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	231	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	239	8	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	287	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	292	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	305	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	310	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	311	9	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	312	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	317	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	322	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	327	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	364	26	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	383	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	399	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	404	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	421	7	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	443	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	457	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	473	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	481	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	485	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	502	5	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	515	2	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	618	18	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	619	151	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	620	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	622	30	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	623	9	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	624	13	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	625	9	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	650	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	657	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	670	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	678	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	679	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	682	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	719	4	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	753	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	757	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	801	1	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	807	105	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	838	8	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	844	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	872	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	880	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	892	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	906	6	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	933	5	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	1028	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	1043	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	1051	12	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	1055	3	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	2395	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	3127	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	3170	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	3206	0	1
05095000*2018-09-28*5896*I	05095000	28/09/2018	M3/19	C	3207	1	1
