CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	46	14	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	66	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	69	27	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	155	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	156	10	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	164	11	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	183	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	189	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	211	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	212	5	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	231	6	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	286	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	318	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	321	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	322	18	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	328	8	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	364	33	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	399	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	400	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	421	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	451	28	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	457	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	473	36	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	491	15	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	608	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	613	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	618	42	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	619	33	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	622	21	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	623	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	637	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	670	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	678	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	682	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	747	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	753	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	757	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	801	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	807	401	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	819	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	831	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	837	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	838	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	841	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	906	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	933	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	1028	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	1054	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	1061	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	2393	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	2517	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	3163	8	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	3181	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	3206	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	A	33830	10	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	46	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	66	6	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	69	25	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	155	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	156	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	164	19	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	183	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	189	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	211	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	212	6	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	231	7	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	286	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	318	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	321	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	322	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	328	21	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	364	98	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	399	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	400	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	421	14	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	451	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	457	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	473	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	491	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	608	15	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	613	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	618	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	619	52	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	622	5	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	623	8	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	637	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	670	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	678	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	682	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	747	6	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	753	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	757	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	801	22	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	807	15	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	819	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	831	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	837	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	838	10	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	841	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	906	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	933	7	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	1028	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	1054	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	1061	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	2393	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	2517	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	3163	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	3181	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	3206	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	B	33830	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	46	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	66	7	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	69	6	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	155	5	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	156	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	164	11	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	183	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	189	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	211	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	212	8	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	231	9	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	286	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	318	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	321	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	322	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	328	5	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	364	47	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	399	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	400	8	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	421	6	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	451	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	457	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	473	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	491	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	608	11	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	613	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	618	10	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	619	71	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	622	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	623	11	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	637	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	670	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	678	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	682	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	747	7	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	753	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	757	4	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	801	50	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	807	19	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	819	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	831	2	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	837	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	838	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	841	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	906	3	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	933	12	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	1028	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	1054	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	1061	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	2393	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	2517	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	3163	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	3181	1	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	3206	0	1
06181910*2018-07-10*17050*I	06181910	10/07/2018	PTP8	C	33830	1	1
