CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	26	10	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	69	36	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	164	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	183	5	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	209	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	210	8	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	212	478	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	221	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	223	7	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	231	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	241	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	276	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	286	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	292	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	312	9	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	317	4	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	320	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	321	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	322	73	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	339	5	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	364	125	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	383	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	390	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	399	31	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	421	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	451	4	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	457	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	473	19	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	481	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	485	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	491	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	502	33	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	514	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	515	8	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	608	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	611	17	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	618	50	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	619	11	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	620	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	622	46	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	623	110	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	637	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	650	22	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	670	4	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	687	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	704	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	719	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	735	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	740	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	757	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	793	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	801	45	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	807	400	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	819	5	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	831	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	837	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	838	26	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	892	320	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	906	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	908	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	933	210	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	1028	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	1042	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	1043	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	1055	9	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	1083	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	2393	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	2395	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	3111	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	3163	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	3206	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	A	33830	15	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	26	10	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	69	135	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	164	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	183	8	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	209	20	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	210	80	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	212	814	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	221	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	223	15	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	231	5	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	241	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	276	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	286	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	292	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	312	4	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	317	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	320	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	321	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	322	30	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	339	25	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	364	97	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	383	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	390	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	399	135	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	421	10	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	451	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	457	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	473	30	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	481	4	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	485	20	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	491	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	502	35	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	514	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	515	9	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	608	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	611	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	618	53	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	619	21	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	620	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	622	10	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	623	56	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	637	8	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	650	48	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	670	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	687	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	704	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	719	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	735	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	740	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	757	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	793	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	801	145	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	807	620	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	819	22	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	831	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	837	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	838	50	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	892	280	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	906	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	908	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	933	100	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	1028	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	1042	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	1043	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	1055	55	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	1083	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	2393	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	2395	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	3111	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	3163	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	3206	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	B	33830	120	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	26	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	69	38	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	164	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	183	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	209	5	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	210	26	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	212	243	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	221	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	223	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	231	7	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	241	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	276	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	286	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	292	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	312	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	317	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	320	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	321	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	322	8	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	339	13	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	364	108	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	383	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	390	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	399	63	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	421	12	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	451	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	457	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	473	6	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	481	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	485	15	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	491	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	502	11	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	514	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	515	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	608	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	611	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	618	34	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	619	6	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	620	12	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	622	18	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	623	34	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	637	7	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	650	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	670	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	687	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	704	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	719	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	735	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	740	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	757	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	793	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	801	10	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	807	106	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	819	16	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	831	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	837	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	838	14	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	892	374	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	906	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	908	2	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	933	51	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	1028	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	1042	1	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	1043	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	1055	5	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	1083	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	2393	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	2395	0	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	3111	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	3163	6	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	3206	3	1
06820073*2018-08-08*27826*I	06820073	08/08/2018	P5	C	33830	27	1
