CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	20	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	21	116	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	26	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	46	64	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	66	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	67	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	69	77	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	127	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	155	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	164	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	183	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	189	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	190	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	191	10	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	202	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	211	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	212	16	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	231	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	241	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	245	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	268	292	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	286	7	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	292	22	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	301	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	304	420	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	321	21	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	322	68	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	339	12	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	390	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	399	20	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	404	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	421	13	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	451	104	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	457	28	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	473	17	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	485	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	491	25	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	502	17	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	517	9	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	520	13	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	608	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	611	3	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	613	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	618	172	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	619	7	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	622	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	623	79	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	624	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	625	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	637	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	650	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	670	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	747	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	753	7	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	757	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	801	18	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	807	1125	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	819	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	824	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	831	22	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	838	22	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	841	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	847	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	887	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	892	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	906	48	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	933	112	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	967	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	973	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	978	21	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	998	34	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	1004	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	1028	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	1064	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	1089	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	2391	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	2393	31	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	3163	14	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	3168	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	3170	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	3181	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	3206	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	A	9794	155	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	20	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	21	550	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	26	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	46	7	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	66	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	67	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	69	13	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	127	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	155	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	164	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	183	21	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	189	25	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	190	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	191	26	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	202	3	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	211	41	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	212	239	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	231	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	241	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	245	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	268	1551	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	286	35	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	292	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	301	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	304	566	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	321	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	322	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	339	14	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	390	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	399	12	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	404	63	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	421	13	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	451	39	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	457	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	473	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	485	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	491	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	502	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	517	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	520	7	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	608	3	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	611	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	613	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	618	430	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	619	22	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	622	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	623	14	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	624	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	625	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	637	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	650	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	670	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	747	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	753	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	757	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	801	54	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	807	2450	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	819	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	824	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	831	11	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	838	20	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	841	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	847	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	887	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	892	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	906	287	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	933	224	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	967	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	973	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	978	13	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	998	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	1004	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	1028	33	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	1064	3	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	1089	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	2391	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	2393	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	3163	7	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	3168	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	3170	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	3181	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	3206	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	B	9794	1620	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	20	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	21	80	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	26	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	46	15	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	66	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	67	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	69	19	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	127	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	155	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	164	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	183	16	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	189	201	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	190	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	191	61	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	202	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	211	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	212	97	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	231	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	241	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	245	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	268	410	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	286	6	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	292	19	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	301	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	304	36	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	321	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	322	11	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	339	11	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	390	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	399	30	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	404	10	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	421	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	451	16	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	457	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	473	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	485	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	491	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	502	23	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	517	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	520	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	608	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	611	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	613	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	618	150	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	619	3	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	622	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	623	30	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	624	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	625	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	637	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	650	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	670	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	747	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	753	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	757	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	801	161	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	807	415	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	819	33	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	824	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	831	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	838	24	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	841	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	847	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	887	5	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	892	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	906	82	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	933	70	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	967	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	973	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	978	12	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	998	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	1004	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	1028	114	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	1064	4	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	1089	3	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	2391	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	2393	12	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	3163	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	3168	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	3170	2	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	3181	1	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	3206	0	1
06181945*2018-08-30*20778*I	06181945	30/08/2018	GM19/8	C	9794	465	1
