CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	66	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	69	64	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	164	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	183	15	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	212	269	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	222	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	223	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	231	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	240	4	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	241	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	264	221	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	268	9	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	292	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	304	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	310	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	312	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	313	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	321	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	322	7	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	363	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	390	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	399	4	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	400	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	404	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	421	6	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	449	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	451	17	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	452	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	457	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	473	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	608	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	609	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	617	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	618	114	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	619	18	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	620	4	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	622	12	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	623	11	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	625	12	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	671	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	679	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	735	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	747	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	757	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	801	25	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	807	200	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	824	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	831	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	838	5	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	887	753	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	892	971	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	906	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	908	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	928	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	933	7	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	979	6	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	1004	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	1029	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	1042	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	1043	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	2395	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	3111	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	3163	9	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	5219	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	9794	27	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	33830	32	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	A	33844	12	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	66	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	69	52	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	164	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	183	5	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	212	56	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	222	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	223	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	231	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	240	6	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	241	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	264	9	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	268	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	292	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	304	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	310	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	312	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	313	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	321	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	322	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	363	5	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	390	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	399	7	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	400	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	404	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	421	17	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	449	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	451	11	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	452	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	457	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	473	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	608	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	609	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	617	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	618	30	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	619	38	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	620	8	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	622	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	623	39	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	625	5	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	671	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	679	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	735	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	747	6	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	757	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	801	251	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	807	105	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	824	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	831	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	838	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	887	21	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	892	18	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	906	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	908	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	928	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	933	13	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	979	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	1004	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	1029	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	1042	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	1043	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	2395	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	3111	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	3163	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	5219	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	9794	100	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	33830	30	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	B	33844	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	66	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	69	17	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	164	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	183	9	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	212	43	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	222	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	223	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	231	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	240	6	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	241	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	264	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	268	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	292	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	304	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	310	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	312	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	313	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	321	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	322	4	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	363	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	390	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	399	27	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	400	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	404	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	421	30	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	449	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	451	10	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	452	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	457	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	473	4	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	608	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	609	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	617	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	618	13	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	619	56	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	620	10	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	622	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	623	25	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	625	3	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	671	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	679	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	735	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	747	8	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	757	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	801	139	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	807	15	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	824	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	831	2	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	838	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	887	13	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	892	31	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	906	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	908	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	928	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	933	133	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	979	8	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	1004	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	1029	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	1042	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	1043	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	2395	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	3111	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	3163	0	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	5219	1	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	9794	55	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	33830	15	1
05178800*2018-08-09*6290*I	05178800	09/08/2018	P1	C	33844	0	1
