CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	66	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	212	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	312	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	364	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	451	12	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	502	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	608	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	618	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	619	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	622	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	623	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	650	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	657	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	682	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	687	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	753	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	757	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	807	160	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	880	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	887	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	892	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	928	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	933	25	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	978	15	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	995	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	1028	9	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	1042	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	1087	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	3163	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	19280	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	33830	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	66	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	212	12	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	312	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	364	27	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	451	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	502	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	608	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	618	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	619	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	622	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	623	4	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	650	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	657	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	682	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	687	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	753	5	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	757	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	807	16	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	880	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	887	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	892	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	928	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	933	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	978	8	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	995	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	1028	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	1042	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	1087	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	3163	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	19280	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	B	33830	5	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	66	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	212	7	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	312	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	364	15	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	451	5	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	502	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	608	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	618	3	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	619	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	622	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	623	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	650	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	657	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	682	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	687	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	753	4	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	757	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	807	17	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	880	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	887	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	892	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	928	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	933	12	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	978	6	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	995	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	1028	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	1042	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	1087	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	3163	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	19280	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	C	33830	8	1
