CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	66	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	155	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	164	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	183	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	200	12	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	212	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	231	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	245	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	268	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	286	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	292	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	305	6	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	321	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	322	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	342	4	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	364	280	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	383	15	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	390	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	404	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	451	22	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	457	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	473	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	491	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	518	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	520	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	618	138	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	619	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	622	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	623	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	625	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	658	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	670	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	753	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	757	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	801	19	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	807	948	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	831	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	837	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	838	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	887	194	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	892	214	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	906	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	908	9	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	928	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	933	271	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	967	12	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	973	4	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	982	4	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	998	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	1004	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	1028	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	1061	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	1089	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	2393	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	3163	22	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	3168	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	3206	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	33830	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	A	33844	5	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	66	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	155	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	164	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	183	6	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	200	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	212	12	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	231	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	245	8	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	268	6	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	286	10	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	292	9	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	305	17	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	321	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	322	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	342	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	364	299	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	383	14	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	390	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	404	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	451	25	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	457	9	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	473	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	491	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	518	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	520	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	618	198	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	619	6	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	622	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	623	4	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	625	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	658	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	670	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	753	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	757	29	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	801	10	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	807	539	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	831	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	837	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	838	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	887	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	892	1765	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	906	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	908	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	928	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	933	235	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	967	13	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	973	167	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	982	6	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	998	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	1004	5	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	1028	7	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	1061	22	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	1089	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	2393	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	3163	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	3168	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	3206	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	33830	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	B	33844	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	66	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	155	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	164	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	183	10	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	200	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	212	167	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	231	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	245	13	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	268	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	286	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	292	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	305	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	321	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	322	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	342	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	364	604	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	383	4	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	390	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	404	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	451	54	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	457	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	473	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	491	14	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	518	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	520	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	618	37	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	619	15	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	622	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	623	26	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	625	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	658	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	670	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	753	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	757	5	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	801	8	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	807	542	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	831	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	837	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	838	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	887	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	892	738	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	906	3	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	908	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	928	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	933	14	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	967	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	973	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	982	2	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	998	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	1004	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	1028	26	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	1061	21	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	1089	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	2393	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	3163	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	3168	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	3206	0	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	33830	1	1
06182062*2018-07-11*20776*I	06182062	11/07/2018	TP6	C	33844	0	1
