CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	26	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	46	46	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	69	73	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	140	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	150	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	155	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	156	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	164	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	183	12	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	189	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	190	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	200	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	211	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	212	23	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	223	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	231	5	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	264	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	268	13	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	276	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	321	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	322	8	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	391	13	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	400	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	404	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	421	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	451	123	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	457	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	502	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	527	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	608	5	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	613	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	618	111	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	619	12	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	620	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	623	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	747	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	753	23	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	757	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	783	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	796	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	801	21	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	807	533	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	831	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	838	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	847	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	892	27	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	906	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	928	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	933	10	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	998	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1002	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1029	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1061	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1089	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	2393	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	2395	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	3206	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	5218	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	5219	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	9794	517	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	23599	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	26	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	46	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	69	86	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	140	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	150	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	155	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	156	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	164	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	183	51	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	189	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	190	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	200	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	211	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	212	63	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	223	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	231	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	264	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	268	18	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	276	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	321	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	322	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	391	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	400	38	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	404	15	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	421	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	451	55	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	457	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	502	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	527	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	608	5	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	613	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	618	38	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	619	13	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	620	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	623	10	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	747	12	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	753	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	757	9	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	783	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	796	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	801	269	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	807	117	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	831	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	838	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	847	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	892	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	906	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	928	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	933	19	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	998	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1002	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1029	10	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1061	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1089	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	2393	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	2395	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	3206	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	5218	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	5219	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	9794	464	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	23599	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	26	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	46	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	69	115	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	140	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	150	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	155	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	156	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	164	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	183	18	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	189	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	190	23	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	200	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	211	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	212	57	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	223	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	231	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	264	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	268	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	276	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	321	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	322	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	391	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	400	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	404	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	421	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	451	65	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	457	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	502	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	527	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	608	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	613	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	618	16	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	619	14	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	620	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	623	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	747	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	753	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	757	68	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	783	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	796	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	801	11	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	807	225	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	831	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	838	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	847	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	892	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	906	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	928	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	933	11	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	998	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1002	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1029	8	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1061	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1089	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	2393	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	2395	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	3206	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	5218	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	5219	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	9794	480	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	23599	0	1
