CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	69	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	150	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	164	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	169	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	183	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	190	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	212	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	221	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	223	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	231	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	276	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	287	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	292	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	311	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	312	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	317	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	322	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	363	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	383	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	390	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	399	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	400	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	404	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	421	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	457	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	473	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	481	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	485	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	502	31	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	515	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	556	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	608	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	613	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	618	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	619	15	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	622	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	623	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	650	24	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	670	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	678	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	679	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	682	23	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	757	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	801	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	807	1024	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	819	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	831	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	837	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	838	33	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	872	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	906	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	933	304	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	1028	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	2391	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	3110	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	3159	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	3170	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	3206	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	9794	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	A	33830	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	69	72	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	150	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	164	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	169	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	183	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	190	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	212	40	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	221	9	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	223	7	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	231	8	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	276	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	287	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	292	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	311	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	312	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	317	22	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	322	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	363	6	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	383	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	390	8	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	399	21	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	400	26	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	404	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	421	34	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	457	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	473	160	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	481	8	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	485	92	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	502	148	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	515	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	556	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	608	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	613	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	618	32	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	619	168	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	622	20	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	623	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	650	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	670	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	678	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	679	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	682	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	757	18	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	801	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	807	1264	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	819	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	831	6	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	837	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	838	84	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	872	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	906	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	933	35	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	1028	11	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	2391	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	3110	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	3159	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	3170	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	3206	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	9794	32	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	B	33830	24	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	69	76	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	150	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	164	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	169	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	183	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	190	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	212	124	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	221	20	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	223	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	231	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	276	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	287	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	292	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	311	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	312	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	317	6	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	322	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	363	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	383	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	390	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	399	120	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	400	68	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	404	8	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	421	56	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	457	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	473	72	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	481	24	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	485	76	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	502	80	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	515	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	556	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	608	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	613	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	618	24	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	619	136	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	622	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	623	8	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	650	5	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	670	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	678	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	679	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	682	2	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	757	21	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	801	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	807	848	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	819	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	831	4	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	837	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	838	140	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	872	1	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	906	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	933	100	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	1028	6	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	2391	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	3110	0	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	3159	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	3170	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	3206	3	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	9794	196	1
05143120*2018-09-04*6146*I	05143120	04/09/2018	P3	C	33830	8	1
