CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	26	6	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	69	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	150	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	164	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	183	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	189	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	190	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	212	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	223	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	231	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	240	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	286	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	288	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	310	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	312	7	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	317	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	320	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	321	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	322	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	363	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	384	16	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	399	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	404	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	421	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	451	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	457	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	473	7	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	481	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	491	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	502	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	518	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	608	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	618	14	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	619	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	620	8	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	622	17	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	623	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	650	6	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	704	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	719	5	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	728	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	735	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	757	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	793	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	807	732	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	838	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	843	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	873	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	906	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	908	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	928	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	933	75	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	979	35	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	1029	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	1042	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	1043	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	1089	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	2394	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	2517	5	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	2726	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	3163	35	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	3168	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	3170	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	3181	5	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	3206	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	5219	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	9794	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	19280	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	29153	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	A	33830	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	26	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	69	11	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	150	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	164	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	183	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	189	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	190	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	212	21	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	223	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	231	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	240	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	286	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	288	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	310	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	312	6	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	317	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	320	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	321	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	322	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	363	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	384	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	399	16	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	404	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	421	22	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	451	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	457	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	473	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	481	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	491	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	502	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	518	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	608	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	618	18	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	619	21	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	620	49	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	622	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	623	8	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	650	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	704	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	719	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	728	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	735	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	757	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	793	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	807	207	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	838	7	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	843	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	873	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	906	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	908	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	928	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	933	372	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	979	126	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	1029	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	1042	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	1043	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	1089	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	2394	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	2517	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	2726	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	3163	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	3168	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	3170	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	3181	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	3206	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	5219	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	9794	29	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	19280	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	29153	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	B	33830	86	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	26	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	69	35	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	150	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	164	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	183	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	189	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	190	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	212	14	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	223	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	231	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	240	13	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	286	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	288	9	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	310	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	312	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	317	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	320	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	321	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	322	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	363	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	384	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	399	6	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	404	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	421	10	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	451	3	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	457	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	473	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	481	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	491	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	502	2	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	518	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	608	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	618	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	619	38	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	620	34	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	622	9	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	623	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	650	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	704	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	719	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	728	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	735	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	757	7	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	793	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	807	327	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	838	5	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	843	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	873	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	906	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	908	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	928	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	933	24	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	979	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	1029	5	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	1042	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	1043	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	1089	1	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	2394	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	2517	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	2726	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	3163	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	3168	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	3170	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	3181	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	3206	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	5219	4	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	9794	17	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	19280	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	29153	0	1
05124190*2018-07-02*5961*I	05124190	02/07/2018	M3	C	33830	17	1
