CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	69	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	183	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	198	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	200	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	211	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	212	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	221	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	223	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	231	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	239	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	265	20	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	311	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	312	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	317	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	318	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	364	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	387	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	390	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	391	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	421	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	443	12	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	451	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	457	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	473	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	474	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	496	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	509	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	518	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	615	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	617	53	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	618	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	619	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	622	47	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	623	22	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	626	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	650	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	682	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	721	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	759	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	801	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	807	66	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	819	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	840	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	844	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	848	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	880	8	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	888	519	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	892	653	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	906	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	912	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	928	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	933	71	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	967	81	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	978	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	994	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1004	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1028	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1042	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1051	33	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1054	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1056	398	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	2395	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	3110	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	3168	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	3206	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	5196	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	69	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	183	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	198	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	200	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	211	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	212	56	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	221	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	223	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	231	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	239	460	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	265	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	311	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	312	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	317	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	318	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	364	1293	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	387	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	390	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	391	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	421	17	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	443	13	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	451	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	457	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	473	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	474	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	496	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	509	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	518	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	615	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	617	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	618	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	619	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	622	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	623	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	626	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	650	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	682	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	721	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	759	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	801	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	807	634	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	819	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	840	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	844	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	848	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	880	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	888	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	892	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	906	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	912	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	928	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	933	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	967	180	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	978	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	994	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1004	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1028	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1042	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1051	25	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1054	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1056	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	2395	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	3110	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	3168	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	3206	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	5196	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	69	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	183	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	198	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	200	10	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	211	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	212	88	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	221	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	223	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	231	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	239	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	265	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	311	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	312	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	317	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	318	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	364	2210	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	387	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	390	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	391	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	421	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	443	11	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	451	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	457	19	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	473	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	474	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	496	10	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	509	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	518	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	615	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	617	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	618	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	619	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	622	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	623	15	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	626	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	650	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	682	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	721	8	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	759	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	801	44	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	807	2039	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	819	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	840	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	844	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	848	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	880	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	888	30	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	892	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	906	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	912	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	928	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	933	22	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	967	45	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	978	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	994	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1004	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1028	11	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1042	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1051	78	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1054	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1056	56	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	2395	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	3110	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	3168	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	3206	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	5196	0	1
