CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	69	75	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	164	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	197	100	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	200	17	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	206	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	207	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	211	48	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	212	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	221	7	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	223	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	231	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	249	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	287	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	310	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	311	68	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	312	27	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	314	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	317	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	318	214	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	319	8	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	364	35	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	383	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	388	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	457	23	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	474	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	512	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	515	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	518	23	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	617	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	618	11	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	619	148	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	622	862	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	623	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	625	11	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	637	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	650	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	657	12	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	658	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	670	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	678	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	679	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	682	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	690	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	704	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	719	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	721	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	722	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	757	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	796	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	801	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	807	75	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	819	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	831	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	837	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	838	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	906	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	933	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	978	1216	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	995	8	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	998	9	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	1004	11	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	1028	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	1051	12	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	1054	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	1055	19	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	2395	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	3110	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	3168	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	3170	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	3206	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	5147	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	19280	8	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	29153	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	A	33830	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	69	38	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	164	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	197	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	200	23	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	206	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	207	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	211	21	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	212	9	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	221	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	223	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	231	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	249	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	287	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	310	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	311	29	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	312	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	314	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	317	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	318	128	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	319	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	364	38	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	383	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	388	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	457	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	474	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	512	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	515	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	518	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	617	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	618	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	619	87	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	622	99	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	623	5	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	625	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	637	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	650	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	657	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	658	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	670	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	678	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	679	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	682	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	690	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	704	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	719	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	721	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	722	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	757	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	796	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	801	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	807	151	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	819	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	831	18	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	837	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	838	5	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	906	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	933	14	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	978	92	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	995	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	998	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	1004	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	1028	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	1051	5	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	1054	5	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	1055	13	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	2395	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	3110	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	3168	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	3170	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	3206	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	5147	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	19280	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	29153	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	B	33830	12	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	69	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	164	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	197	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	200	8	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	206	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	207	23	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	211	101	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	212	63	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	221	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	223	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	231	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	249	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	287	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	310	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	311	13	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	312	10	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	314	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	317	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	318	67	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	319	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	364	143	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	383	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	388	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	457	7	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	474	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	512	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	515	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	518	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	617	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	618	10	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	619	18	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	622	86	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	623	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	625	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	637	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	650	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	657	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	658	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	670	6	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	678	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	679	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	682	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	690	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	704	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	719	13	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	721	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	722	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	757	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	796	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	801	401	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	807	21	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	819	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	831	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	837	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	838	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	906	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	933	5	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	978	585	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	995	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	998	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	1004	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	1028	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	1051	4	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	1054	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	1055	5	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	2395	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	3110	0	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	3168	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	3170	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	3206	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	5147	1	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	19280	2	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	29153	3	1
06176950*2018-09-26*17005*I	06176950	26/09/2018	MP6	C	33830	4	1
