CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	69	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	183	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	200	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	287	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	312	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	364	4	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	421	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	451	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	457	11	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	502	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	610	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	617	4	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	618	14	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	619	23	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	622	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	623	7	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	625	10	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	650	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	657	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	682	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	735	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	757	7	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	783	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	801	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	807	322	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	824	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	831	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	838	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	892	2156	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	906	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	908	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	918	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	928	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	933	178	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	978	568	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1004	4	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1042	10	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1043	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1054	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1055	7	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1061	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	1071	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	3111	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	3170	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	A	33830	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	69	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	183	8	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	200	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	287	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	312	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	364	164	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	421	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	451	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	457	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	502	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	610	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	617	20	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	618	6	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	619	70	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	622	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	623	4	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	625	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	650	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	657	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	682	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	735	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	757	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	783	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	801	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	807	178	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	824	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	831	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	838	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	892	2480	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	906	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	908	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	918	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	928	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	933	42	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	978	148	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1004	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1042	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1043	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1054	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1055	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1061	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	1071	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	3111	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	3170	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	B	33830	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	69	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	183	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	200	7	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	287	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	312	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	364	60	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	421	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	451	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	457	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	502	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	610	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	617	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	618	22	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	619	40	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	622	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	623	8	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	625	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	650	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	657	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	682	4	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	735	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	757	6	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	783	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	801	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	807	310	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	824	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	831	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	838	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	892	1418	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	906	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	908	2	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	918	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	928	3	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	933	78	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	978	148	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1004	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1042	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1043	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1054	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1055	5	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1061	1	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	1071	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	3111	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	3170	0	1
06106684*2018-07-04*27697*I	06106684	04/07/2018	MP6	C	33830	3	1
