CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	212	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	619	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	650	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	657	2	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	696	2	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	697	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	698	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	801	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	807	48	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	838	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	933	60	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	978	56	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	997	105	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	1055	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	3170	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	212	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	619	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	650	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	657	6	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	696	8	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	697	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	698	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	801	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	807	20	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	838	2	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	933	230	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	978	100	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	997	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	1055	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	3170	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	212	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	619	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	650	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	657	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	696	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	697	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	698	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	801	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	807	20	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	838	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	933	20	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	978	44	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	997	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	1055	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	3170	0	1
