CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	26	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	46	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	69	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	183	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	212	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	245	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	268	18	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	286	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	305	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	312	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	317	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	322	33	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	364	31	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	400	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	421	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	451	37	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	608	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	613	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	617	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	618	18	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	619	12	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	620	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	622	5	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	623	35	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	625	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	650	14	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	658	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	687	6	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	726	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	735	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	740	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	757	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	801	67	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	807	93	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	819	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	831	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	838	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	880	40	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	887	606	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	892	2997	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	906	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	928	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	933	23	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	978	2118	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	1028	40	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	1042	8	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	1043	9	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	1061	20	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	1071	5	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	1089	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	3110	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	3163	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	3168	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	3170	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	A	19280	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	26	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	46	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	69	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	183	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	212	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	245	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	268	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	286	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	305	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	312	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	317	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	322	7	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	364	36	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	400	8	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	421	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	451	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	608	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	613	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	617	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	618	10	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	619	11	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	620	4	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	622	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	623	20	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	625	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	650	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	658	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	687	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	726	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	735	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	740	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	757	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	801	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	807	21	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	819	4	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	831	11	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	838	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	880	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	887	123	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	892	269	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	906	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	928	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	933	27	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	978	709	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	1028	305	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	1042	8	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	1043	10	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	1061	22	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	1071	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	1089	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	3110	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	3163	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	3168	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	3170	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	B	19280	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	26	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	46	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	69	4	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	183	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	212	6	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	245	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	268	15	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	286	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	305	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	312	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	317	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	322	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	364	40	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	400	86	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	421	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	451	11	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	608	3	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	613	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	617	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	618	13	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	619	31	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	620	10	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	622	4	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	623	8	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	625	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	650	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	658	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	687	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	726	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	735	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	740	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	757	2	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	801	15	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	807	17	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	819	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	831	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	838	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	880	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	887	423	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	892	381	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	906	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	928	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	933	9	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	978	176	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	1028	246	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	1042	1	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	1043	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	1061	15	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	1071	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	1089	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	3110	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	3163	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	3168	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	3170	0	1
06820350*2018-07-19*27831*I	06820350	19/07/2018	TP3	C	19280	0	1
