CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	26	50	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	46	34	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	69	8	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	164	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	183	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	190	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	212	5	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	241	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	268	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	286	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	292	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	317	29	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	364	15	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	390	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	399	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	400	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	404	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	421	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	473	43	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	481	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	485	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	502	5	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	608	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	618	36	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	619	4	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	620	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	622	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	637	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	650	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	670	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	678	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	679	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	682	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	704	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	719	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	757	4	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	783	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	801	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	807	133	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	831	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	838	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	872	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	892	40	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	906	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	933	9	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	1028	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	3206	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	A	33830	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	26	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	46	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	69	11	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	164	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	183	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	190	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	212	11	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	241	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	268	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	286	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	292	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	317	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	364	18	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	390	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	399	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	400	25	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	404	4	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	421	11	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	473	11	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	481	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	485	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	502	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	608	5	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	618	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	619	9	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	620	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	622	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	637	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	650	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	670	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	678	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	679	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	682	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	704	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	719	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	757	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	783	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	801	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	807	17	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	831	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	838	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	872	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	892	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	906	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	933	5	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	1028	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	3206	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	B	33830	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	26	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	46	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	69	8	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	164	4	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	183	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	190	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	212	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	241	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	268	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	286	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	292	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	317	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	364	3	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	390	2	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	399	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	400	14	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	404	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	421	13	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	473	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	481	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	485	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	502	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	608	5	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	618	11	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	619	4	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	620	6	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	622	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	637	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	650	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	670	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	678	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	679	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	682	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	704	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	719	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	757	6	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	783	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	801	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	807	6	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	831	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	838	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	872	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	892	5	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	906	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	933	6	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	1028	0	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	3206	1	1
05133280*2018-09-03*6129*I	05133280	03/09/2018	P3	C	33830	0	1
