CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	26	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	46	9	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	69	7	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	127	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	132	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	156	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	183	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	209	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	211	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	212	12	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	321	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	322	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	339	4	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	364	36	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	399	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	404	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	421	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	451	78	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	473	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	485	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	608	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	618	15	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	619	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	622	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	623	12	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	625	43	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	636	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	743	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	753	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	757	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	783	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	793	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	801	37	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	807	488	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	819	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	831	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	838	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	847	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	887	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	892	563	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	906	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	933	55	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	998	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	1028	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	1055	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	1061	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	2393	8	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	3111	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	3163	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	3168	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	A	3170	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	26	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	46	88	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	69	36	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	127	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	132	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	156	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	183	27	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	209	10	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	211	24	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	212	77	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	321	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	322	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	339	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	364	384	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	399	38	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	404	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	421	16	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	451	22	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	473	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	485	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	608	8	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	618	8	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	619	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	622	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	623	14	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	625	37	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	636	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	743	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	753	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	757	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	783	4	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	793	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	801	502	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	807	279	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	819	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	831	4	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	838	4	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	847	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	887	24	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	892	44	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	906	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	933	77	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	998	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	1028	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	1055	6	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	1061	14	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	2393	8	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	3111	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	3163	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	3168	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	B	3170	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	26	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	46	14	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	69	12	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	127	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	132	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	156	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	183	6	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	209	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	211	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	212	29	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	321	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	322	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	339	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	364	150	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	399	18	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	404	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	421	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	451	27	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	473	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	485	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	608	4	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	618	6	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	619	9	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	622	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	623	27	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	625	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	636	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	743	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	753	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	757	9	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	783	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	793	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	801	43	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	807	202	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	819	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	831	5	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	838	19	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	847	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	887	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	892	190	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	906	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	933	68	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	998	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	1028	1	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	1055	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	1061	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	2393	2	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	3111	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	3163	0	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	3168	3	1
06580839*2018-08-02*27762*I	06580839	02/08/2018	P5	C	3170	0	1
