CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	197	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	200	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	249	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	312	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	313	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	364	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	387	6	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	391	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	457	2	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	518	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	622	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	657	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	658	6	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	704	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	719	9	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	807	20	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	880	8	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	906	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	908	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	918	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	933	14	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	995	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	1030	6	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	1051	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	1054	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	1055	14	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	3127	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	3206	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	A	19280	6	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	197	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	200	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	249	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	312	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	313	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	364	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	387	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	391	2	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	457	10	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	518	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	622	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	657	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	658	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	704	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	719	17	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	807	11	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	880	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	906	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	908	5	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	918	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	933	6	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	995	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	1030	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	1051	2	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	1054	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	1055	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	3127	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	3206	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	B	19280	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	197	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	200	2	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	249	4	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	312	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	313	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	364	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	387	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	391	2	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	457	10	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	518	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	622	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	657	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	658	1	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	704	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	719	4	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	807	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	880	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	906	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	908	5	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	918	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	933	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	995	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	1030	2	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	1051	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	1054	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	1055	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	3127	0	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	3206	3	1
06580602*2018-09-19*27824*I	06580602	19/09/2018	MP15	C	19280	0	1
