CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	200	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	211	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	212	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	224	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	287	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	305	4	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	312	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	317	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	364	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	421	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	457	20	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	608	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	617	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	618	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	622	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	650	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	657	16	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	670	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	682	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	693	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	704	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	726	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	735	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	801	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	807	192	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	837	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	840	18	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	880	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	887	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	892	13	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	906	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	909	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	914	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	933	86	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	978	26	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	994	11	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1015	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1016	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1020	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1025	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1028	14	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1030	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1041	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1043	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1051	17	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1054	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1055	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1087	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3106	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3127	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3163	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3202	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3206	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	19280	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	33830	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	200	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	211	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	212	64	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	224	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	287	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	305	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	312	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	317	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	364	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	421	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	457	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	608	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	617	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	618	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	622	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	650	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	657	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	670	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	682	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	693	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	704	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	726	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	735	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	801	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	807	81	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	837	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	840	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	880	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	887	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	892	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	906	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	909	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	914	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	933	84	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	978	7	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	994	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1015	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1016	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1020	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1025	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1028	21	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1030	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1041	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1043	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1051	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1054	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1055	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1087	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3106	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3127	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3163	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3202	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3206	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	19280	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	33830	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	200	4	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	211	4	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	212	130	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	224	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	287	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	305	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	312	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	317	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	364	20	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	421	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	457	6	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	608	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	617	17	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	618	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	622	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	650	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	657	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	670	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	682	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	693	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	704	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	726	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	735	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	801	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	807	114	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	837	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	840	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	880	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	887	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	892	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	906	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	909	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	914	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	933	67	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	978	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	994	6	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1015	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1016	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1020	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1025	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1028	143	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1030	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1041	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1043	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1051	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1054	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1055	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1087	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3106	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3127	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3163	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3202	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3206	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	19280	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	33830	0	1
