CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	20	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	26	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	46	165	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	66	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	69	85	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	127	18	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	140	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	150	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	155	11	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	164	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	169	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	183	19	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	211	21	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	212	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	231	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	268	1067	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	286	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	304	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	312	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	321	27	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	322	41	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	339	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	363	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	383	12	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	399	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	400	22	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	421	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	451	14	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	457	13	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	556	8	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	571	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	608	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	614	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	618	179	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	619	27	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	622	18	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	623	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	678	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	682	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	687	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	719	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	757	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	783	6	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	793	15	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	801	60	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	807	1130	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	839	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	841	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	854	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	906	52	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	928	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	933	23	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	973	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	992	6	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	1028	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	1042	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	1043	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	1083	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	2393	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	3163	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	5082	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	9794	282	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	A	23772	5	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	20	4	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	26	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	46	16	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	66	14	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	69	88	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	127	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	140	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	150	4	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	155	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	164	11	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	169	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	183	6	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	211	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	212	12	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	231	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	268	707	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	286	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	304	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	312	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	321	15	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	322	20	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	339	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	363	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	383	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	399	9	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	400	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	421	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	451	15	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	457	13	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	556	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	571	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	608	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	614	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	618	47	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	619	106	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	622	12	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	623	4	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	678	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	682	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	687	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	719	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	757	19	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	783	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	793	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	801	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	807	485	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	839	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	841	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	854	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	906	49	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	928	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	933	22	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	973	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	992	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	1028	5	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	1042	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	1043	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	1083	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	2393	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	3163	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	5082	1	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	9794	49	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	B	23772	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	20	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	26	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	46	163	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	66	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	69	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	127	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	140	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	150	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	155	8	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	164	29	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	169	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	183	11	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	211	142	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	212	16	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	231	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	268	644	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	286	4	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	304	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	312	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	321	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	322	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	339	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	363	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	383	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	399	16	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	400	44	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	421	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	451	11	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	457	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	556	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	571	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	608	6	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	614	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	618	90	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	619	49	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	622	12	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	623	14	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	678	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	682	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	687	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	719	4	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	757	5	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	783	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	793	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	801	54	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	807	1449	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	839	3	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	841	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	854	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	906	19	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	928	6	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	933	7	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	973	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	992	4	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	1028	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	1042	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	1043	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	1083	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	2393	2	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	3163	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	5082	0	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	9794	112	1
05148200*2018-08-07*20730*I	05148200	07/08/2018	PTP8	C	23772	0	1
