CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	69	10	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	164	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	183	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	189	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	200	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	206	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	210	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	211	5	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	212	11	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	231	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	239	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	286	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	364	289	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	390	8	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	399	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	421	7	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	443	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	451	23	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	457	19	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	502	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	618	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	619	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	625	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	637	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	650	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	678	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	719	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	757	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	783	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	801	10	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	807	183	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	819	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	872	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	892	775	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	906	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	933	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	978	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	1028	13	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	1043	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	1055	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	3163	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	3168	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	A	3270	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	69	10	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	164	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	183	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	189	4	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	200	14	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	206	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	210	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	211	12	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	212	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	231	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	239	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	286	14	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	364	168	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	390	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	399	10	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	421	14	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	443	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	451	106	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	457	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	502	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	618	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	619	206	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	625	17	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	637	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	650	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	678	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	719	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	757	5	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	783	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	801	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	807	158	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	819	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	872	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	892	277	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	906	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	933	69	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	978	313	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	1028	10	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	1043	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	1055	2	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	3163	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	3168	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	B	3270	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	69	16	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	164	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	183	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	189	5	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	200	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	206	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	210	8	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	211	76	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	212	20	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	231	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	239	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	286	9	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	364	212	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	390	12	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	399	6	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	421	13	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	443	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	451	25	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	457	5	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	502	13	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	618	17	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	619	184	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	625	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	637	10	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	650	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	678	4	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	719	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	757	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	783	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	801	6	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	807	58	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	819	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	872	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	892	700	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	906	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	933	7	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	978	362	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	1028	114	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	1043	1	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	1055	4	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	3163	0	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	3168	3	1
06205060*2018-06-06*5760*I	06205060	06/06/2018	TP6	C	3270	2	1
