CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	66	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	155	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	183	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	211	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	212	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	221	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	231	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	239	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	311	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	312	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	364	15	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	391	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	457	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	473	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	481	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	502	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	515	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	608	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	618	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	619	9	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	620	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	623	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	650	5	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	657	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	682	7	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	687	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	719	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	757	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	801	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	807	307	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	819	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	831	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	837	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	838	28	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	872	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	880	23	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	892	46	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	906	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	933	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	978	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	995	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1009	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1028	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1055	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1089	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	3206	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	5116	46	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	19280	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	29153	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	33830	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	66	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	155	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	183	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	211	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	212	115	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	221	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	231	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	239	10	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	311	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	312	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	364	17	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	391	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	457	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	473	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	481	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	502	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	515	7	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	608	18	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	618	22	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	619	12	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	620	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	623	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	650	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	657	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	682	9	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	687	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	719	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	757	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	801	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	807	255	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	819	19	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	831	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	837	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	838	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	872	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	880	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	892	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	906	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	933	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	978	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	995	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1009	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1028	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1055	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1089	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	3206	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	5116	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	19280	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	29153	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	33830	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	66	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	155	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	183	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	211	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	212	25	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	221	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	231	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	239	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	311	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	312	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	364	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	391	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	457	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	473	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	481	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	502	10	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	515	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	608	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	618	11	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	619	12	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	620	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	623	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	650	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	657	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	682	5	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	687	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	719	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	757	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	801	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	807	155	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	819	13	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	831	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	837	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	838	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	872	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	880	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	892	10	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	906	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	933	8	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	978	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	995	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	1009	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	1028	13	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	1055	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	1089	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	3206	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	5116	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	19280	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	29153	7	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	C	33830	2	1
