CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	66	8	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	197	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	200	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	211	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	212	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	221	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	223	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	231	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	312	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	314	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	318	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	342	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	363	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	364	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	383	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	387	26	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	390	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	457	5	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	613	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	617	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	618	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	619	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	622	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	623	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	658	8	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	670	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	682	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	691	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	704	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	719	4	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	753	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	757	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	807	75	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	819	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	831	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	838	7	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	880	9	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	887	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	888	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	906	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	933	9	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	978	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	994	15	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	995	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	998	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	1004	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	1009	8	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	1051	9	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	1055	14	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	3110	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	3163	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	3170	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	3206	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	19280	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	A	33830	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	66	19	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	197	4	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	200	5	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	211	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	212	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	221	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	223	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	231	5	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	312	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	314	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	318	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	342	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	363	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	364	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	383	8	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	387	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	390	5	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	457	26	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	613	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	617	4	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	618	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	619	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	622	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	623	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	658	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	670	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	682	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	691	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	704	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	719	10	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	753	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	757	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	807	50	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	819	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	831	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	838	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	880	4	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	887	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	888	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	906	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	933	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	978	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	994	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	995	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	998	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	1004	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	1009	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	1051	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	1055	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	3110	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	3163	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	3170	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	3206	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	19280	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	B	33830	15	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	66	23	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	197	6	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	200	8	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	211	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	212	10	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	221	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	223	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	231	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	312	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	314	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	318	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	342	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	363	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	364	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	383	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	387	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	390	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	457	18	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	613	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	617	11	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	618	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	619	9	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	622	8	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	623	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	658	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	670	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	682	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	691	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	704	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	719	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	753	2	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	757	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	807	33	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	819	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	831	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	838	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	880	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	887	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	888	1	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	906	3	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	933	7	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	978	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	994	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	995	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	998	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	1004	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	1009	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	1051	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	1055	27	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	3110	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	3163	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	3170	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	3206	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	19280	0	1
06179800*2018-07-10*17042*I	06179800	10/07/2018	MP6	C	33830	26	1
