CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	1	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	20	7	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	46	20	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	69	8	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	155	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	156	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	164	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	183	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	211	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	212	70	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	364	30	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	399	7	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	404	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	421	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	473	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	485	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	502	4	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	608	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	618	16	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	619	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	637	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	650	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	670	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	747	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	757	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	801	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	807	7	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	831	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	837	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	838	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	906	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	933	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	3163	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	3170	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	1	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	20	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	46	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	69	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	155	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	156	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	164	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	183	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	211	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	212	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	364	14	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	399	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	404	9	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	421	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	473	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	485	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	502	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	608	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	618	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	619	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	637	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	650	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	670	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	747	6	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	757	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	801	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	807	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	831	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	837	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	838	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	906	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	933	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	3163	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	3170	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	1	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	20	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	46	15	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	69	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	155	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	156	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	164	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	183	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	211	12	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	212	25	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	364	21	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	399	4	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	404	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	421	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	473	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	485	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	502	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	608	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	618	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	619	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	637	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	650	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	670	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	747	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	757	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	801	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	807	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	831	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	837	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	838	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	906	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	933	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	3163	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	3170	0	1
