CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	46	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	66	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	69	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	183	11	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	211	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	212	30	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	221	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	231	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	239	21	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	245	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	286	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	312	7	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	364	76	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	383	4	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	390	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	391	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	399	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	421	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	451	37	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	457	86	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	617	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	618	12	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	619	43	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	622	33	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	623	7	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	678	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	719	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	747	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	757	7	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	801	5	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	807	437	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	819	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	838	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	872	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	892	165	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	906	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	933	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	978	20	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	1028	14	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	1042	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	1055	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	1089	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	2393	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	3168	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	3170	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	3206	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	19280	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	A	33830	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	46	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	66	17	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	69	11	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	183	6	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	211	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	212	27	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	221	5	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	231	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	239	18	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	245	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	286	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	312	4	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	364	54	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	383	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	390	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	391	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	399	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	421	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	451	27	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	457	6	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	617	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	618	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	619	15	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	622	8	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	623	14	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	678	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	719	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	747	11	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	757	6	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	801	21	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	807	41	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	819	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	838	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	872	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	892	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	906	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	933	12	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	978	6	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	1028	11	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	1042	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	1055	30	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	1089	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	2393	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	3168	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	3170	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	3206	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	19280	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	B	33830	9	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	46	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	66	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	69	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	183	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	211	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	212	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	221	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	231	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	239	27	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	245	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	286	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	312	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	364	8	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	383	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	390	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	391	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	399	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	421	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	451	4	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	457	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	617	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	618	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	619	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	622	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	623	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	678	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	719	1	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	747	55	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	757	5	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	801	57	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	807	31	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	819	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	838	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	872	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	892	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	906	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	933	2	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	978	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	1028	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	1042	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	1055	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	1089	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	2393	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	3168	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	3170	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	3206	3	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	19280	0	1
06181906*2018-07-11*17048*I	06181906	11/07/2018	PTP8	C	33830	1	1
