CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	26	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	69	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	183	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	212	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	231	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	286	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	292	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	311	14	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	312	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	317	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	363	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	364	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	404	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	421	5	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	457	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	473	6	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	481	21	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	491	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	502	27	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	608	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	618	4	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	619	15	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	620	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	622	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	623	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	636	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	650	5	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	678	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	679	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	719	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	757	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	783	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	793	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	807	97	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	819	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	824	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	837	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	838	5	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	872	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	892	82	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	928	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	933	19	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	978	58	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	1028	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	1042	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	1043	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	1083	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	2395	15	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	3206	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	A	3207	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	26	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	69	5	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	183	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	212	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	231	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	286	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	292	7	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	311	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	312	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	317	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	363	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	364	18	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	404	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	421	71	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	457	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	473	5	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	481	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	491	7	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	502	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	608	6	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	618	25	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	619	58	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	620	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	622	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	623	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	636	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	650	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	678	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	679	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	719	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	757	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	783	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	793	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	807	80	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	819	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	824	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	837	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	838	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	872	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	892	163	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	928	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	933	3	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	978	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	1028	48	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	1042	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	1043	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	1083	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	2395	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	3206	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	B	3207	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	26	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	69	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	183	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	212	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	231	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	286	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	292	4	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	311	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	312	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	317	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	363	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	364	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	404	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	421	50	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	457	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	473	7	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	481	16	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	491	15	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	502	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	608	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	618	13	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	619	36	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	620	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	622	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	623	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	636	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	650	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	678	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	679	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	719	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	757	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	783	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	793	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	807	39	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	819	1	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	824	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	837	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	838	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	872	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	892	59	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	928	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	933	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	978	8	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	1028	7	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	1042	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	1043	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	1083	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	2395	0	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	3206	2	1
05061110*2018-10-15*5864*I	05061110	15/10/2018	P3	C	3207	0	1
