CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	69	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	164	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	183	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	198	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	211	192	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	212	62	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	221	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	223	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	238	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	239	11	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	268	14	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	276	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	286	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	287	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	292	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	305	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	311	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	312	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	321	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	363	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	364	28	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	399	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	400	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	404	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	421	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	443	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	457	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	473	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	485	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	509	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	515	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	608	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	617	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	618	45	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	619	18	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	622	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	623	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	625	6	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	650	11	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	657	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	678	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	682	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	719	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	721	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	753	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	757	8	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	801	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	807	63	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	819	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	831	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	837	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	838	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	887	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	892	339	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	906	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	908	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	928	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	933	22	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	967	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	978	88	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	1028	6	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	1043	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	1051	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	1054	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	1055	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	3111	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	3163	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	3168	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	33830	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	A	33844	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	69	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	164	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	183	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	198	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	211	33	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	212	19	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	221	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	223	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	238	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	239	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	268	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	276	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	286	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	287	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	292	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	305	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	311	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	312	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	321	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	363	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	364	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	399	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	400	5	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	404	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	421	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	443	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	457	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	473	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	485	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	509	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	515	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	608	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	617	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	618	14	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	619	24	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	622	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	623	8	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	625	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	650	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	657	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	678	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	682	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	719	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	721	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	753	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	757	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	801	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	807	15	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	819	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	831	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	837	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	838	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	887	10	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	892	461	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	906	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	908	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	928	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	933	23	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	967	35	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	978	62	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	1028	6	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	1043	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	1051	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	1054	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	1055	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	3111	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	3163	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	3168	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	33830	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	B	33844	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	69	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	164	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	183	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	198	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	211	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	212	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	221	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	223	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	238	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	239	14	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	268	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	276	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	286	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	287	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	292	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	305	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	311	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	312	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	321	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	363	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	364	9	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	399	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	400	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	404	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	421	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	443	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	457	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	473	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	485	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	509	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	515	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	608	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	617	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	618	23	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	619	20	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	622	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	623	12	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	625	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	650	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	657	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	678	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	682	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	719	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	721	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	753	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	757	4	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	801	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	807	65	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	819	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	831	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	837	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	838	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	887	6	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	892	252	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	906	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	908	1	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	928	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	933	17	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	967	13	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	978	11	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	1028	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	1043	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	1051	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	1054	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	1055	3	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	3111	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	3163	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	3168	0	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	33830	2	1
06176000*2018-09-27*17002*I	06176000	27/09/2018	G14/1	C	33844	0	1
