CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	198	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	200	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	212	70	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	221	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	287	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	317	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	364	60	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	502	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	613	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	618	55	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	622	12	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	623	32	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	650	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	679	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	682	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	721	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	757	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	801	48	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	807	107	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	831	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	838	6	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	888	425	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	933	10	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	978	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	1043	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	1051	6	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	1055	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	2517	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	3111	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	33844	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	198	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	200	18	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	212	30	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	221	10	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	287	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	317	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	364	30	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	502	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	613	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	618	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	622	10	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	623	18	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	650	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	679	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	682	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	721	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	757	18	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	801	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	807	150	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	831	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	838	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	888	90	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	933	5	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	978	4	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	1043	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	1051	4	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	1055	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	2517	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	3111	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	33844	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	198	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	200	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	212	32	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	221	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	287	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	317	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	364	5	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	502	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	613	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	618	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	622	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	623	14	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	650	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	679	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	682	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	721	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	757	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	801	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	807	100	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	831	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	838	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	888	80	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	933	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	978	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	1043	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	1051	7	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	1055	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	2517	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	3111	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	33844	0	1
