CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	183	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	200	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	206	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	207	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	212	6	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	221	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	223	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	231	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	286	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	287	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	311	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	312	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	317	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	318	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	364	104	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	390	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	399	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	421	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	451	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	457	14	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	502	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	613	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	617	13	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	618	2	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	619	25	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	622	37	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	623	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	624	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	657	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	658	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	679	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	682	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	721	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	735	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	753	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	757	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	801	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	807	107	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	819	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	831	7	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	838	16	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	887	101	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	888	284	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	906	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	928	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	933	12	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	967	2	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	972	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	978	234	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	992	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	1028	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	1043	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	1051	10	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	1054	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	1055	22	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	3170	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	A	33830	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	183	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	200	11	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	206	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	207	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	212	68	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	221	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	223	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	231	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	286	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	287	2	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	311	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	312	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	317	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	318	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	364	85	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	390	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	399	8	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	421	12	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	451	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	457	54	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	502	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	613	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	617	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	618	4	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	619	13	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	622	40	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	623	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	624	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	657	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	658	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	679	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	682	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	721	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	735	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	753	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	757	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	801	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	807	106	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	819	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	831	6	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	838	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	887	231	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	888	659	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	906	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	928	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	933	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	967	8	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	972	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	978	25	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	992	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	1028	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	1043	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	1051	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	1054	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	1055	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	3170	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	B	33830	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	183	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	200	2	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	206	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	207	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	212	65	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	221	2	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	223	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	231	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	286	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	287	4	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	311	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	312	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	317	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	318	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	364	48	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	390	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	399	6	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	421	20	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	451	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	457	26	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	502	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	613	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	617	8	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	618	13	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	619	58	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	622	48	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	623	10	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	624	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	657	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	658	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	679	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	682	4	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	721	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	735	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	753	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	757	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	801	64	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	807	78	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	819	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	831	9	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	838	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	887	635	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	888	611	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	906	3	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	928	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	933	6	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	967	13	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	972	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	978	34	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	992	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	1028	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	1043	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	1051	1	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	1054	6	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	1055	55	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	3170	0	1
06179995*2018-07-11*17043*I	06179995	11/07/2018	GM6/8	C	33830	0	1
