CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	26	5	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	46	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	69	124	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	150	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	164	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	183	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	200	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	211	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	212	8	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	221	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	231	9	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	239	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	241	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	263	14	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	268	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	286	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	292	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	311	9	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	312	86	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	317	13	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	320	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	321	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	322	26	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	364	49	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	390	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	400	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	421	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	451	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	457	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	485	5	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	502	30	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	515	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	608	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	613	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	617	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	618	102	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	619	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	622	95	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	623	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	650	9	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	678	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	687	322	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	747	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	753	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	757	17	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	793	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	801	17	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	807	267	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	819	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	831	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	838	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	844	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	892	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	906	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	928	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	933	230	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	978	177	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	995	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	1004	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	1028	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	1042	179	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	1043	42	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	1055	29	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	2395	7	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	3168	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	3170	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	3206	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	19280	14	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	A	33830	42	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	26	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	46	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	69	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	150	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	164	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	183	18	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	200	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	211	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	212	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	221	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	231	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	239	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	241	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	263	6	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	268	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	286	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	292	7	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	311	7	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	312	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	317	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	320	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	321	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	322	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	364	118	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	390	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	400	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	421	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	451	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	457	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	485	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	502	6	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	515	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	608	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	613	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	617	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	618	6	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	619	14	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	622	5	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	623	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	650	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	678	4	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	687	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	747	11	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	753	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	757	15	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	793	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	801	272	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	807	22	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	819	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	831	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	838	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	844	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	892	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	906	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	928	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	933	72	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	978	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	995	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	1004	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	1028	45	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	1042	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	1043	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	1055	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	2395	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	3168	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	3170	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	3206	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	19280	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	B	33830	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	26	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	46	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	69	36	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	150	10	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	164	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	183	14	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	200	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	211	13	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	212	36	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	221	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	231	13	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	239	13	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	241	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	263	44	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	268	15	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	286	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	292	7	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	311	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	312	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	317	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	320	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	321	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	322	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	364	34	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	390	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	400	12	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	421	13	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	451	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	457	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	485	10	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	502	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	515	7	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	608	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	613	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	617	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	618	23	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	619	21	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	622	22	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	623	2	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	650	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	678	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	687	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	747	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	753	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	757	7	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	793	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	801	11	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	807	24	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	819	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	831	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	838	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	844	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	892	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	906	3	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	928	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	933	21	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	978	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	995	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	1004	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	1028	39	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	1042	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	1043	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	1055	32	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	2395	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	3168	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	3170	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	3206	0	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	19280	1	1
06170000*2018-09-26*16992*I	06170000	26/09/2018	M1	C	33830	18	1
