CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	46	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	69	31	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	164	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	183	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	207	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	212	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	221	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	224	6	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	231	10	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	238	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	239	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	241	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	245	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	268	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	287	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	292	56	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	304	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	305	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	311	10	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	312	55	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	317	44	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	318	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	319	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	322	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	364	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	390	26	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	400	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	421	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	457	71	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	473	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	476	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	481	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	606	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	608	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	617	31	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	618	31	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	619	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	620	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	622	767	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	623	6	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	650	17	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	679	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	682	105	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	735	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	747	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	753	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	757	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	801	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	807	297	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	819	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	831	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	838	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	880	14	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	892	12	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	906	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	933	28	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	1009	38	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	1028	5	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	1042	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	1055	13	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	3110	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	3163	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	3168	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	3206	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	3207	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	A	33830	20	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	46	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	69	58	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	164	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	183	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	207	12	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	212	43	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	221	21	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	224	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	231	30	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	238	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	239	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	241	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	245	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	268	48	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	287	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	292	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	304	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	305	9	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	311	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	312	5	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	317	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	318	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	319	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	322	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	364	110	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	390	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	400	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	421	18	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	457	10	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	473	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	476	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	481	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	606	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	608	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	617	58	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	618	14	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	619	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	620	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	622	56	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	623	16	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	650	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	679	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	682	40	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	735	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	747	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	753	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	757	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	801	7	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	807	393	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	819	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	831	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	838	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	880	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	892	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	906	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	933	20	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	1009	27	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	1028	5	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	1042	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	1055	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	3110	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	3163	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	3168	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	3206	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	3207	7	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	B	33830	31	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	46	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	69	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	164	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	183	15	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	207	26	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	212	1395	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	221	46	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	224	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	231	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	238	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	239	7	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	241	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	245	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	268	30	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	287	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	292	8	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	304	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	305	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	311	4	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	312	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	317	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	318	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	319	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	322	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	364	317	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	390	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	400	11	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	421	6	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	457	20	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	473	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	476	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	481	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	606	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	608	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	617	5	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	618	12	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	619	15	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	620	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	622	15	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	623	10	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	650	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	679	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	682	6	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	735	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	747	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	753	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	757	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	801	124	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	807	420	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	819	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	831	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	838	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	880	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	892	3	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	906	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	933	83	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	1009	2	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	1028	10	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	1042	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	1055	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	3110	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	3163	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	3168	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	3206	1	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	3207	0	1
06580075*2018-08-28*25044*I	06580075	28/08/2018	P3	C	33830	4	1
