CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	69	5	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	183	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	197	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	200	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	207	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	212	1088	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	221	832	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	231	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	239	10	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	312	121	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	313	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	317	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	363	4	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	364	10	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	383	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	387	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	390	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	399	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	400	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	421	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	451	4	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	457	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	473	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	474	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	610	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	617	272	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	618	64	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	619	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	622	96	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	623	16	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	657	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	679	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	682	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	719	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	801	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	807	336	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	819	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	837	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	838	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	847	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	906	4	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	928	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	933	6	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	967	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	995	44	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	1028	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	1056	18	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	2391	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	2393	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	3110	6	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	3159	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	3170	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	19280	14	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	20393	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	20455	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	A	33830	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	69	6	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	183	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	197	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	200	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	207	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	212	30	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	221	16	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	231	5	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	239	7	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	312	6	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	313	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	317	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	363	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	364	11	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	383	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	387	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	390	14	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	399	5	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	400	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	421	15	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	451	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	457	11	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	473	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	474	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	610	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	617	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	618	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	619	10	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	622	14	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	623	5	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	657	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	679	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	682	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	719	5	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	801	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	807	88	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	819	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	837	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	838	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	847	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	906	56	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	928	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	933	9	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	967	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	995	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	1028	6	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	1056	8	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	2391	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	2393	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	3110	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	3159	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	3170	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	19280	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	20393	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	20455	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	B	33830	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	69	17	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	183	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	197	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	200	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	207	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	212	210	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	221	168	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	231	8	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	239	16	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	312	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	313	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	317	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	363	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	364	192	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	383	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	387	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	390	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	399	18	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	400	40	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	421	50	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	451	2	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	457	7	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	473	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	474	4	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	610	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	617	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	618	4	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	619	10	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	622	5	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	623	21	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	657	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	679	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	682	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	719	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	801	9	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	807	164	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	819	3	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	837	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	838	6	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	847	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	906	84	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	928	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	933	31	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	967	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	995	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	1028	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	1056	8	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	2391	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	2393	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	3110	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	3159	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	3170	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	19280	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	20393	0	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	20455	1	1
05150000*2018-08-08*20736*I	05150000	08/08/2018	GM19/8	C	33830	2	1
