CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	21	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	26	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	46	10	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	69	56	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	127	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	150	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	156	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	164	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	183	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	189	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	191	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	212	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	231	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	240	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	268	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	276	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	292	18	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	321	37	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	322	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	340	8	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	399	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	400	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	404	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	421	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	451	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	485	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	502	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	608	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	618	11	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	619	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	623	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	743	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	747	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	757	24	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	801	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	807	279	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	819	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	838	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	844	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	906	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	933	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	979	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	992	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	997	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1002	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1004	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1029	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1043	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1061	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1089	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	2393	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	2395	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	3120	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	3163	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	3170	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	9794	67	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	9812	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	21	25	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	26	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	46	485	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	69	13	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	127	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	150	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	156	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	164	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	183	28	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	189	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	191	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	212	18	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	231	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	240	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	268	189	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	276	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	292	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	321	27	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	322	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	340	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	399	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	400	22	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	404	9	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	421	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	451	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	485	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	502	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	608	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	618	128	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	619	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	623	9	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	743	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	747	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	757	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	801	310	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	807	104	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	819	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	838	69	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	844	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	906	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	933	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	979	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	992	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	997	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1002	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1004	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1029	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1043	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1061	91	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1089	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	2393	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	2395	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	3120	31	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	3163	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	3170	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	9794	39	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	9812	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	21	13	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	26	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	46	92	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	69	55	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	127	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	150	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	156	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	164	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	183	9	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	189	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	191	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	212	21	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	231	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	240	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	268	63	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	276	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	292	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	321	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	322	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	340	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	399	16	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	400	54	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	404	20	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	421	11	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	451	45	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	485	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	502	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	608	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	618	94	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	619	11	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	623	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	743	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	747	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	757	10	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	801	200	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	807	29	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	819	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	838	93	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	844	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	906	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	933	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	979	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	992	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	997	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1002	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1004	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1029	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1043	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1061	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1089	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	2393	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	2395	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	3120	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	3163	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	3170	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	9794	382	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	9812	0	1
