CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	69	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	183	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	198	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	211	35	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	212	126	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	221	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	231	8	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	305	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	310	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	312	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	313	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	320	10	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	321	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	322	64	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	325	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	364	7	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	399	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	451	12	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	457	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	473	4	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	481	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	502	6	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	518	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	608	6	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	617	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	618	39	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	619	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	620	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	622	54	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	623	8	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	650	10	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	719	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	735	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	753	12	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	765	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	783	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	801	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	807	367	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	839	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	840	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	848	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	880	11	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	892	567	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	906	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	909	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	933	8	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	978	7	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1015	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1025	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1028	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1042	5	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1043	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1054	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1055	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	1089	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	2884	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	3163	12	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	3186	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	3202	4	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	9813	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	19280	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	A	33830	14	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	69	22	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	183	4	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	198	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	211	17	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	212	111	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	221	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	231	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	305	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	310	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	312	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	313	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	320	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	321	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	322	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	325	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	364	4	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	399	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	451	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	457	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	473	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	481	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	502	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	518	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	608	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	617	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	618	6	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	619	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	620	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	622	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	623	29	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	650	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	719	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	735	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	753	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	765	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	783	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	801	27	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	807	130	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	839	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	840	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	848	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	880	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	892	71	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	906	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	909	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	933	21	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	978	4	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1015	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1025	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1028	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1042	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1043	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1054	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1055	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	1089	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	2884	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	3163	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	3186	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	3202	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	9813	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	19280	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	B	33830	25	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	69	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	183	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	198	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	211	16	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	212	65	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	221	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	231	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	305	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	310	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	312	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	313	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	320	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	321	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	322	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	325	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	364	9	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	399	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	451	5	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	457	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	473	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	481	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	502	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	518	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	608	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	617	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	618	6	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	619	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	620	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	622	6	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	623	16	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	650	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	719	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	735	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	753	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	765	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	783	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	801	28	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	807	92	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	839	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	840	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	848	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	880	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	892	28	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	906	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	909	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	933	66	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	978	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1015	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1025	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1028	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1042	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1043	3	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1054	2	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1055	5	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	1089	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	2884	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	3163	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	3186	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	3202	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	9813	1	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	19280	0	1
05234012*2018-08-07*6351*I	05234012	07/08/2018	P14	C	33830	11	1
