CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	140	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	183	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	212	2	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	364	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	399	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	404	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	443	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	623	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	801	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	807	21	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	892	1843	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	933	277	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	967	104	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	1064	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	140	2	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	183	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	212	29	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	364	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	399	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	404	2	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	443	3	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	623	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	801	6	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	807	3	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	892	96	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	933	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	967	11	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	1064	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	140	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	183	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	212	10	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	364	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	399	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	404	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	443	4	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	623	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	801	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	807	3	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	892	221	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	933	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	967	88	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	1064	43	1
