CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	26	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	46	80	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	69	48	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	140	7	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	155	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	156	43	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	164	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	169	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	170	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	183	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	189	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	209	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	212	6	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	231	9	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	268	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	276	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	322	39	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	327	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	333	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	339	5	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	399	18	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	400	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	421	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	451	177	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	457	12	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	473	72	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	485	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	491	18	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	552	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	608	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	618	156	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	619	46	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	622	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	623	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	637	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	687	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	719	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	735	5	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	743	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	747	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	757	10	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	783	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	793	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	801	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	807	177	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	831	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	839	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	841	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	906	16	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	908	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	928	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	933	14	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	1028	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	2335	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	2393	6	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	3163	19	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	3181	13	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	9794	24	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	A	41802	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	26	7	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	46	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	69	40	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	140	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	155	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	156	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	164	19	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	169	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	170	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	183	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	189	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	209	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	212	7	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	231	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	268	14	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	276	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	322	5	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	327	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	333	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	339	7	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	399	44	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	400	7	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	421	83	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	451	64	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	457	13	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	473	19	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	485	9	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	491	17	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	552	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	608	11	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	618	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	619	45	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	622	6	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	623	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	637	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	687	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	719	5	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	735	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	743	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	747	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	757	14	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	783	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	793	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	801	9	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	807	57	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	831	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	839	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	841	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	906	45	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	908	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	928	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	933	12	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	1028	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	2335	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	2393	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	3163	10	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	3181	4	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	9794	85	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	B	41802	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	26	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	46	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	69	22	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	140	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	155	9	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	156	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	164	22	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	169	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	170	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	183	14	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	189	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	209	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	212	13	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	231	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	268	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	276	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	322	16	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	327	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	333	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	339	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	399	30	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	400	16	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	421	68	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	451	28	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	457	18	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	473	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	485	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	491	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	552	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	608	52	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	618	10	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	619	14	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	622	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	623	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	637	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	687	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	719	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	735	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	743	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	747	2	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	757	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	783	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	793	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	801	14	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	807	68	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	831	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	839	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	841	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	906	9	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	908	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	928	3	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	933	4	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	1028	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	2335	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	2393	1	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	3163	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	3181	0	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	9794	90	1
05151100*2018-07-17*20733*I	05151100	17/07/2018	PTP8	C	41802	1	1
